Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
SBM,"Sirona Biochem Corp.","TSXV",1,0.330,8000,0.519,840,0.629
SBT.B,"PURPOSE SILVR BULLION FND C$ETF NN-CUR HEG UN","TSX",6,3.141,1659,1.751,28666,1.768
SBT.U,"PURPOSE SILVER BULLION US$ETF NON-CUR HEGD UN","TSX",3,100.000,600,100.000,7752,100.000
SBUX,"STARBUCKS CDR (CAD HEDGED)","AQL",3,0.369,500,0.918,14075,0.915
SC.H,"Serrano Resources Ltd.","TSXV",1,14.286,300,0.282,20,0.303
SCAN,"Liberty Defense Holdings, Ltd.","TSXV",2,0.431,5000,0.252,868,0.280
SCGR,"STARLIGHT GLOBAL REAL ESTATE FUND","AQL",1,0.917,400,0.562,3320,0.571
SCOT,"Scottie Resources Corp.","TSXV",30,3.812,136275,4.535,24232,4.605
SCR,"STRATHCONA RESOURCES LTD.","TSX",1243,27.721,163344,17.153,3499912,17.172
SCV,"Scotch Creek Ventures Inc.","CSE",25,12.887,136446,15.708,7280,14.288
SCYB,"Scryb Inc.","CSE",1,0.833,500,0.013,15,0.013
SCZ,"Santacruz Silver Mining Ltd.","TSXV",1156,21.118,1356341,11.758,359252,11.364
SDE,"SPARTAN DELTA CORP.","TSX",15117,47.789,3503016,41.737,10366094,41.792
SE,"Sweet Earth Holdings Corporation","CSE",1,7.692,75,1.411,5,0.942
SEA,"SEABRIDGE GOLD INC. J","TSX",2321,24.874,336321,26.359,5309877,26.300
SEC,"SENVEST CAPITAL INC.","TSX",1,5.000,47,6.233,14335,6.243
SECU,"SSC Security Services Corp.","TSXV",8,2.305,4100,1.301,11165,1.338
SEEM,"Serra Energy Metals Corp.","CSE",1,1.220,15000,0.582,750,0.562
SEI,"Sintana Energy Inc.","TSXV",116,6.776,433987,7.092,120120,7.272
SEND,"Sendero Resources Corp.","TSXV",16,2.370,71000,2.271,19658,2.354
SES,"SECURE ENERGY SERVICES INC.","TSX",12022,14.549,3074805,15.723,26004060,15.723
SEV,"Spectra7 Microsystems Inc.","TSXV",11,2.736,21895,3.383,13151,3.553
SFC,"SAGICOR FINANCIAL COMPANY LTD.","TSX",6,2.679,4640,1.933,27562,1.952
SFD,"NXT ENERGY SOLUTIONS INC. J","TSX",1,1.471,500,0.536,90,0.474
SFR,"Sandfire Resources America Inc.","TSXV",4,5.882,11500,3.319,1003,3.014
SFTC,"SOFTCHOICE CORPORATION J","TSX",156,7.307,20429,5.650,313232,5.502
SGD,"Snowline Gold Corp.","TSXV",836,12.345,329126,18.093,1581565,18.086
SGLD,"SABRE GOLD MINES CORP. J","TSX",4,1.914,2593,0.474,326,0.447
SGMD,"Salona Global Medical Device Corporation","TSXV",6,1.290,17000,0.628,3940,0.635
SGML,"Sigma Lithium Corporation","TSXV",423,14.713,59295,19.540,2289006,19.689
SGNL,"SIGNAL GOLD INC. J","TSX",13,1.321,28500,0.520,3675,0.494
SGO,"Sonoro Gold Corp.","TSXV",14,4.895,62000,3.929,4915,3.834
SGQ,"SouthGobi Resources Ltd.","TSXV",3,1.818,5500,2.066,2225,2.169
SGR.U,"SLATE GROCERY REIT CL U UNITS USF","TSX",59,31.053,72800,59.368,607568,60.036
SGR.UN,"SLATE GROCERY REIT CAD UNITS","TSX",1555,10.406,349793,12.127,3860569,12.276
SGU,"Signature Resources Ltd.","TSXV",4,3.571,40000,3.474,850,2.671
SGY,"SURGE ENERGY INC.","TSX",8641,12.925,2052422,7.702,13888291,7.852
SHL,"Spruce Ridge Resources Ltd.","TSXV",12,2.424,155000,2.112,14665,2.217
SHLE,"SOURCE ENERGY SERVICES LTD. J","TSX",21,1.599,10200,2.800,59001,2.618
SHOP,"SHOPIFY INC. CL 'A' SV","TSX",56752,18.766,18822949,28.599,1882773386,28.574
SIA,"SIENNA SENIOR LIVING INC.","TSX",2800,13.831,581713,14.095,6437411,14.136
SIC,"Sokoman Minerals Corp.","TSXV",8,2.186,44400,2.275,2923,2.048
SIE,"Sienna Resources Inc.","TSXV",16,4.954,185367,3.630,7845,3.674
SIG,"Sitka Gold Corp.","CSE",20,8.333,180500,12.617,29855,12.030
SIH.UN,"SUSTAINABLE INNOVATION & HEALTH DIV FND TR UN","TSX",11,5.851,4700,2.751,48579,2.836
SII,"SPROTT INC.","TSX",207,5.974,25592,6.985,1152386,7.064
SIL,"SILVERCREST METALS INC. J","TSX",18048,46.714,2679384,39.215,23486236,39.246
SIS,"SAVARIA CORPORATION J","TSX",2593,31.626,453376,30.531,6774597,30.552
SIX,"Sixty Six Capital Inc.","CSE",1,1.316,500,0.088,18,0.088
SIXW,"Sixth Wave Innovations Inc.","CSE",2,2.353,1428,0.504,64,0.677
SJ,"STELLA-JONES INC.","TSX",5929,21.300,778588,21.661,60960021,21.889
SKE,"SKEENA RESOURCES LIMITED J","TSX",7602,22.347,1133183,18.592,6501342,18.493
SKP,"Strikepoint Gold Inc.","TSXV",3,0.840,85000,2.252,3825,2.051
SKRR,"SKRR Exploration Inc.","TSXV",1,0.714,200,0.057,20,0.056
SKUR,"Sekur Private Data Ltd.","CSE",9,6.429,101498,18.013,8912,19.034
SKYG,"Sky Gold Corp.","TSXV",1,1.471,15000,2.531,825,2.599
SLF,"SUN LIFE FINANCIAL INC.","TSX",22427,18.817,9885210,27.453,689615160,27.506
SLF.PR.C,"SUN LIFE FINANCIAL INC. CLASS 'A' PR SERIES 3","TSX",171,20.854,44600,19.545,816104,19.552
SLF.PR.D,"SUN LIFE FINANCIAL INC. CLASS 'A' PR SERIES 4","TSX",50,5.488,12600,4.629,231139,4.654
SLF.PR.E,"SUN LIFE FINANCIAL INC. CL 'A' PR SERIES 5","TSX",22,2.953,22280,11.113,414600,11.264
SLF.PR.G,"SUN LIFE FINANCIAL INC. CLASS 'A' PR SER 8R","TSX",8,5.970,1000,1.755,14365,1.769
SLF.PR.H,"SUN LIFE FINANCIAL INC. CLASS 'A' PR SER 10R","TSX",175,19.084,76200,16.084,1369630,16.093
SLF.PR.J,"SUN LIFE FINANCIAL INC. CL A FLTG PR SER 9QR","TSX",1,0.478,100,0.116,1545,0.117
SLF.PR.K,"SUN LIFE FINANCIAL INC. CL FLTG A PR SR 11QR","TSX",5,15.625,600,10.279,12922,10.486
SLI,"Standard Lithium Ltd.","TSXV",1813,16.447,361980,10.831,966666,10.906
SLMN,"Solis Minerals Ltd.","TSXV",11,8.148,96000,23.648,12320,23.944
SLNG,"SLANG Worldwide Inc.","CSE",1,0.870,5000,0.663,150,0.677
SLR,"SOLITARIO RESOURCES CORP. J","TSX",1,0.442,3500,1.480,2555,1.462
SLS,"SOLARIS RESOURCES INC. J","TSX",3625,22.622,925200,15.540,4181253,16.061
SLV,"Silver Dollar Resources Inc.","CSE",21,6.931,96400,12.770,19472,10.807
SLVR,"Silver Tiger Metals Inc.","TSXV",101,5.177,483425,4.757,90144,4.814
SM,"Sierra Madre Gold and Silver Ltd.","TSXV",34,5.944,142898,8.818,52471,8.038
SMAX,"HAMILTON U.S. EQUITY YIELD MAXIMIZER ETF E UN","TSX",9,0.067,3502,0.044,59344,0.044
SMC,"SULLIDEN MINING CAPITAL INC. J","TSX",1,0.338,4000,0.068,140,0.060
SMD,"Strategic Metals Ltd.","TSXV",1,0.402,340,0.029,65,0.027
SME,"Sama Resources Inc.","TSXV",3,2.564,14500,1.422,1525,1.378
SMN,"Sun Summit Minerals Corp.","TSXV",11,2.651,73000,1.291,4955,1.392
SMT,"SIERRA METALS INC. J","TSX",267,17.992,378836,13.482,276411,13.390
SNA,"Star Navigation Systems Group Ltd.","CSE",11,3.618,625000,3.373,7353,3.972
SNAG,"Silver North Resources Ltd.","TSXV",7,6.087,4800,1.210,751,1.067
SNG,"Silver Range Resources Ltd.","TSXV",1,1.205,15000,5.188,2250,7.361
SNM,"ShaMaran Petroleum Corp.","TSXV",2,2.632,66000,5.016,2770,4.747
SNS,"Select Sands Corp.","TSXV",8,9.877,68422,3.596,684,3.611
SNV,"Sonoro Energy Ltd.","TSXV",27,4.770,190045,6.039,36216,6.741
SOI,"Sirios Resources Inc.","TSXV",5,1.818,59000,1.661,3100,1.652
SOIL,"SATURN OIL & GAS INC.","TSX",979,14.092,444100,17.138,1003180,17.197
SOL,"SOL Global Investments Corp.","CSE",31,14.904,250458,26.592,23485,25.018
SOLG,"SOLGOLD PLC J ORDINARY","TSX",3,0.640,52000,1.946,7025,1.873
SOLR,"Solar Alliance Energy Inc.","TSXV",8,0.996,74700,2.313,3278,2.442
SOMA,"Soma Gold Corp.","TSXV",43,7.720,94100,7.262,57288,6.870
SONA,"Sona Nanotech Inc.","CSE",9,4.592,8506,2.335,1646,2.349
SOT.DB,"SLATE OFFICE REIT DEBENTURES","TSX",6,28.571,720,28.235,44709,28.298
SOT.DB.A,"SLATE OFFICE REIT 5.50% A DEB","TSX",4,9.524,240,4.642,13070,4.757
SOT.DB.B,"SLATE OFFICE REIT 5.50% B DEB","TSX",10,27.778,480,13.636,26401,13.873
SOT.UN,"SLATE OFFICE REIT UNITS","TSX",136,4.012,285501,9.609,216856,9.468
SOU,"Southern Energy Corp.","TSXV",12,1.705,46000,1.401,9740,1.365
SOY,"SUNOPTA, INC.","TSX",3729,37.324,493577,37.776,3302756,37.616
SPA,"Spanish Mountain Gold Ltd.","TSXV",57,12.667,232448,13.541,40035,13.550
SPB,"SUPERIOR PLUS CORP.","TSX",19827,36.670,4839837,32.279,46765535,32.217
SPC,"SPC Nickel Corp.","TSXV",3,3.158,10000,1.181,570,1.265
SPEY,"Spey Resources Corp.","CSE",20,13.514,349933,13.481,5903,12.203
SPLT,"BROMPTON SPLIT CORP. PREFERRED SHARE ETF UN","TSX",16,1.530,23000,2.832,234129,2.830
SPLY,"Safe Supply Streaming Co Ltd.","CSE",15,6.977,20000,5.082,2243,5.457
SPMT,"Spearmint Resources Inc.","CSE",18,10.976,476500,16.031,11933,14.911
SPOT,"EarthLabs Inc.","TSXV",52,15.430,252479,19.422,50104,19.054
SPP,"Spot Coffee (Canada) Ltd.","TSXV",1,1.538,4000,1.667,160,2.148
SPPP,"SPROTT PHYSICAL PLATINUM & PALLADIUM TR CA UN","TSX",5,0.411,700,0.374,8963,0.378
SPPP.U,"SPROTT PHYSICAL PLATINUM & PALLADIUM TR US UN","TSX",1,3.704,100,1.581,952,1.573
SRI,"Sparton Resources Inc","TSXV",4,3.125,17000,0.617,735,0.589
SRQ,"SRQ Resources Inc.","TSXV",2,3.226,600,0.711,111,0.649
SRR,"Source Rock Royalties Ltd.","TSXV",28,5.374,41000,3.345,34335,3.387
SRU.UN,"SMARTCENTRES RL EST INVEST TR VARIABLE V UN","TSX",10364,26.674,1747364,27.064,42171149,27.058
SRV.UN,"SIR ROYALTY INCOME FUND TRANSFERABLE UNITS","TSX",16,4.692,1914,5.148,31323,5.167
SSE,"Silver Spruce Resources Inc.","TSXV",33,8.250,1158000,9.235,24600,10.548
SSL,"SANDSTORM GOLD LTD.","TSX",13033,51.164,3072045,45.989,19810828,45.749
SSRM,"SSR MINING INC.","TSX",10554,20.450,1436487,14.552,21446711,14.800
SSV,"Southern Silver Exploration Corp.","TSXV",43,6.750,200412,6.753,34165,6.708
SSVR,"Summa Silver Corp.","TSXV",140,9.265,176336,8.920,96755,8.852
STC,"SANGOMA TECHNOLOGIES CORPORATION","TSX",39,3.059,27300,5.958,113294,5.945
STCK,"STACK CAPITAL GROUP INC. J","TSX",1,0.521,11,0.008,81,0.008
STE,"Starr Peak Mining Ltd.","TSXV",20,5.089,26597,3.608,12567,3.637
STEP,"STEP ENERGY SERVICES LTD.","TSX",881,25.050,281948,26.899,1061708,27.137
STER,"Steer Technologies Inc.","TSXV",16,3.025,54419,3.076,3374,3.095
STGO,"STEPPE GOLD LTD. J","TSX",22,2.060,43800,3.341,34502,3.551
STH,"Stelmine Canada Ltd.","TSXV",28,4.368,302350,7.231,23442,7.289
STHZ,"StateHouse Holdings Inc","CSE",2,0.971,1594,0.093,61,0.127
STLC,"STELCO HOLDINGS INC. J","TSX",8441,27.795,1225637,26.280,55435993,26.299
STMP,"Stamper Oil & Gas Corp.","TSXV",2,3.077,200,0.068,16,0.069
STN,"STANTEC INC.","TSX",19445,32.237,2622938,29.769,269724380,29.780
STND,"Standard Uranium Ltd.","TSXV",19,3.647,163500,2.391,8033,2.297
STPH,"Steep Hill Inc.","CSE",2,6.452,2000,0.610,150,0.344
STPL,"BMO GLBL CONSUMER STAPLES HEGD-CAD IDX ETF UN","TSX",3,0.587,300,0.416,6893,0.418
STRR,"Star Royalties Ltd.","TSXV",78,9.038,223959,7.567,74316,8.413
STS,"South Star Battery Metals Corp.","TSXV",8,1.473,5250,0.675,4124,0.752
STUD,"Stallion Uranium Corp.","TSXV",2,0.488,1950,0.189,461,0.196
STX,"Starrex International Ltd.","CSE",1,20.000,6000,26.087,630,26.141
SU,"SUNCOR ENERGY INC.","TSX",92041,23.396,27908581,16.516,1170245592,16.395
SUNN,"SolarBank Corporation","CSE",38,12.378,6470,13.816,42553,13.778
SUP,"Northern Superior Resources Inc.","TSXV",80,3.876,227705,5.514,109883,5.933
SURF.A,"Starlight U.S. Residential Fund","TSXV",3,16.667,1100,8.863,3136,8.935
SURG,"Surge Copper Corp.","TSXV",23,3.258,229000,3.481,15665,3.425
SUU,"Strathmore Plus Uranium Corp.","TSXV",76,8.511,167650,11.998,82375,11.843
SVA,"SERNOVA CORP. J","TSX",166,11.857,408940,14.046,288363,14.047
SVB,"SILVER BULL RESOURCES, INC. J","TSX",5,2.415,20300,2.033,2702,2.141
SVE,"Silver One Resources Inc.","TSXV",68,4.620,157341,4.444,31838,4.422
SVI,"STORAGEVAULT CANADA INC.","TSX",10058,35.516,3486763,34.929,17623726,34.952
SVI.DB,"STORAGEVAULT CANADA INC. 5.75% DEB","TSX",10,21.277,1110,28.316,106148,28.478
SVI.DB.B,"STORAGEVAULT CANADA INC. 5.50% DEB","TSX",14,15.556,980,8.797,90887,8.853
SVI.DB.C,"STORAGEVAULT CANADA INC. 5.00% DEB","TSX",2,9.524,260,16.561,23435,16.769
SVM,"SILVERCORP METALS INC. J","TSX",1883,7.698,514480,7.511,1909502,7.504
SVR,"ISHARES SILVER BULLION ETF HEDGED UNITS","TSX",4,0.615,2500,1.731,30128,1.802
SVR.C,"ISHARES SILVER BULLION ETF NON-HEDGED UNITS","TSX",2,0.922,400,0.784,5196,0.821
SVRS,"Silver Storm Mining Ltd.","TSXV",49,9.552,200500,7.892,27780,8.130
SWAN,"Black Swan Graphene Inc.","TSXV",17,4.570,262000,7.058,19630,7.071
SWP,"SWISS WATER DECAFFEINATED COFFEE INC.","TSX",8,5.298,2900,5.576,7914,5.434
SX,"St-Georges Eco-Mining Corp.","CSE",57,5.787,424850,7.521,49944,7.596
SXI,"SYNEX RENEWABLE ENERGY CORPORATION J","TSX",3,5.769,500,6.961,1049,7.043
SXP,"SUPREMEX INC.","TSX",214,7.546,114500,11.279,443522,11.401
SYH,"Skyharbour Resources Ltd.","TSXV",313,10.402,622696,11.940,328799,11.905
SYLD,"PURPOSE STRATEGIC YIELD FUND ETF UN","TSX",34,8.395,22800,14.021,403405,13.953
SYZ,"SYLOGIST LTD.","TSX",166,7.239,68461,6.446,467402,6.415
SZLS,"STAGEZERO LIFE SCIENCES LTD. J","TSX",2,0.943,1200,0.157,54,0.161
T,"TELUS CORPORATION","TSX",71978,26.931,22471406,25.577,563677827,25.701
TA,"TRANSALTA CORPORATION","TSX",11651,13.773,3580656,15.615,38925631,15.750
TA.PR.D,"TRANSALTA CORPORATION 1ST PR SER 'A'","TSX",17,2.810,5500,3.314,67888,3.380
TA.PR.E,"TRANSALTA CORPORATION FLTG RT 1ST PR SER 'B'","TSX",11,6.044,4950,10.146,74962,10.320
TA.PR.F,"TRANSALTA CORPORATION 1ST PR SER 'C'","TSX",23,4.852,8300,5.600,147133,5.568
TA.PR.H,"TRANSALTA CORPORATION 1ST PR SER 'E'","TSX",65,14.349,23550,10.025,499455,9.978
TA.PR.J,"TRANSALTA CORPORATION 1ST PR SER 'G'","TSX",20,4.566,6900,4.828,131595,4.801
TAAT,"TAAT Global Alternatives Inc.","CSE",14,11.475,13594,17.903,3133,17.797
TAIG,"TAIGA MOTORS CORPORATION J","TSX",25,1.668,16000,3.063,15147,3.122
TAL,"PETROTAL CORP. J","TSX",1622,24.398,2764082,18.925,2227905,18.920
TAO,"TAG Oil Ltd.","TSXV",33,2.842,61420,2.245,26886,2.207
TAU,"Thesis Gold Inc","TSXV",62,4.432,122269,3.816,73016,3.771
TBAL,"TD BALANCED PORTFOLIO ETF UN","TSX",4,1.055,800,1.027,13261,1.028
TBK,"Trailbreaker Resources Ltd.","TSXV",18,4.186,28950,2.754,11789,2.708
TBNK,"TD CANADIAN BANK DIVIDEND INDEX ETF UN","TSX",2,0.662,400,0.781,9505,0.778
TBR,"Timberline Resources Corporation","TSXV",6,5.825,22500,4.269,1463,4.443
TBRD,"Thunderbird Entertainment Group Inc.","TSXV",170,22.849,85570,25.839,186187,25.383
TBX,"Turmalina Metals Corp.","TSXV",6,2.062,29445,2.912,4296,2.669
TC,"TUCOWS INC.","TSX",82,9.051,9200,8.746,298030,8.757
TCF,"Trillion Energy International Inc.","CSE",127,6.635,534303,8.636,140887,8.547
TCL.A,"TRANSCONTINENTAL INC. CL 'A' SV","TSX",2073,6.146,703459,7.462,8360385,7.527
TCL.B,"TRANSCONTINENTAL INC. CL 'B' MV","TSX",6,5.660,5500,25.221,65220,25.124
TCLB,"TD CANADIAN LONG TERM FEDERAL BOND ETF UNITS","TSX",7,1.190,5100,2.275,606202,2.245
TCLV,"TD Q CANADIAN LOW VOLATILITY ETF CAD UN","TSX",1,0.515,800,1.021,15280,1.029
TCN,"TRICON RESIDENTIAL INC.","TSX",11703,18.108,2874125,17.906,32817597,18.038
TCO,"Transatlantic Mining Corp.","TSXV",12,3.478,127064,8.671,13381,10.391
TCON,"TD CONSERVATIVE PORTFOLIO ETF UN","TSX",6,3.209,3300,5.232,48406,5.272
TCS,"TECSYS INC.J","TSX",241,16.865,36057,8.778,1161447,9.015
TCSB,"TD SELECT SHORT TRM CORP BOND LADDER ETF UN","TSX",10,3.195,4500,0.440,64800,0.441
TCW,"TRICAN WELL SERVICE LTD.","TSX",13931,31.821,3467713,24.777,13898239,24.782
TCXT,"ProntoForms Corporation","TSXV",4,3.846,6500,2.087,3785,1.969
TD,"TORONTO-DOMINION BANK (THE)","TSX",108911,22.703,40232996,33.817,3317207503,33.872
TD.PF.A,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 1","TSX",146,15.852,45700,9.708,870202,9.809
TD.PF.B,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 3","TSX",117,10.139,32400,4.587,628289,4.599
TD.PF.C,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 5","TSX",88,13.134,16292,4.846,296851,4.878
TD.PF.D,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 7","TSX",27,7.781,12700,5.333,242616,5.356
TD.PF.E,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 9","TSX",53,11.752,60100,30.499,1153456,30.561
TD.PF.I,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 16","TSX",71,12.369,67400,11.777,1635995,11.782
TD.PF.J,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 18","TSX",86,14.478,50100,15.050,1115392,14.954
TD.PF.L,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 22","TSX",37,5.457,75700,12.273,1825027,12.249
TD.PF.M,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 24","TSX",40,9.217,11600,3.933,282565,3.970
TDB,"TD CANADIAN AGGREGATE BOND INDEX ETF UN","TSX",90,4.312,35100,0.705,453946,0.701
TDOC,"TD GLOBAL HEALTHCARE LEADERS INDEX ETF CAD UN","TSX",11,1.630,5800,3.518,100579,3.574
TEA,"Tearlach Resources Limited","TSXV",2,1.005,7000,0.373,490,0.404
TEC,"TD GLOBAL TECHNOLOGY LEADERS INDEX ETF CA UN","TSX",321,5.610,93100,9.519,2909189,9.556
TECH,"EVOLVE FANGMA INDEX ETF HEDGED CDN UNITS","TSX",37,2.633,10600,3.234,125389,3.252
TECH.U,"EVOLVE FANGMA INDEX ETF UNHEDGED USD UN","TSX",2,3.448,700,2.473,8680,2.562
TECI,"TD GLBL TECH INNOVATORS INDX ETF CAD UN","TSX",3,1.415,300,0.797,2162,0.804
TECK.A,"TECK RESOURCES LIMITED CL 'A' MV","TSX",5,0.549,615,0.639,32135,0.641
TECK.B,"TECK RESOURCES LIMITED CL 'B' SV","TSX",36155,22.457,7541356,23.678,394137778,23.550
TECT,"Tectonic Metals Inc.","TSXV",115,7.339,671500,6.864,88138,6.982
TELO,"Telo Genomics Corp.","TSXV",3,2.632,2200,0.724,410,0.739
TEM,"Tembo Gold Corp.","TSXV",1,1.087,1000,0.318,170,0.305
TERM,"MANULIFE SMART SHORT-TERM BOND ETF COMMON UN","TSX",6,0.622,12900,1.496,118651,1.490
TEVO,"Tevano Systems Holdings Inc.","CSE",2,1.325,2500,0.214,50,0.208
TF,"TIMBERCREEK FINANCIAL CORP.","TSX",1593,10.740,256726,7.483,1719542,7.517
TF.DB.C,"TIMBERCREEK FINANCIAL CORP. 5.30% 30JUN24 DEB","TSX",4,25.000,250,18.248,24668,18.474
TF.DB.D,"TIMBERCREEK FINANCIAL CORP. 5.25% 31JUL28 DEB","TSX",8,16.327,600,20.979,50817,21.291
TF.DB.E,"TIMBERCREEK FINANCIAL CORP. 5.00% 31DEC28 DEB","TSX",6,21.429,310,21.088,25617,21.434
TFII,"TFI INTERNATIONAL INC.","TSX",3805,11.589,536485,14.351,84817185,14.358
TFPM,"TRIPLE FLAG PRECIOUS METALS CORP.","TSX",3892,35.667,700420,39.264,12761965,39.198
TG,"Trifecta Gold Ltd.","TSXV",3,5.769,3332,0.534,100,0.474
TGAF,"TRALUCENT GLBL ALT (LNG/SH) EQTY FND ETF E UN","TSX",2,2.410,1400,3.046,27174,3.185
TGED,"TD ACTIVE GLOBAL ENHANCED DIVIDEND ETF CA UN","TSX",238,8.877,114200,10.237,2308855,10.236
TGFI,"TD ACTIVE GLOBAL INCOME ETF UNITS","TSX",8,3.175,1700,1.147,34395,1.152
TGGL,"Toggle3D.ai Inc.","CSE",10,1.642,10168,1.290,1063,1.450
TGGR,"TD ACTIVE GLOBAL EQUITY GROWTH ETF CAD UN","TSX",5,1.515,900,0.739,20472,0.741
TGIF,"1933 Industries Inc.","CSE",12,5.581,65879,1.848,988,1.701
TGO,"TERAGO INC.","TSX",9,1.607,5300,1.577,8196,1.640
TGRO,"TD GROWTH PORTFOLIO ETF UN","TSX",23,1.976,6600,3.094,125363,3.126
TH,"THERATECHNOLOGIES INC.","TSX",104,5.293,46553,8.736,100504,8.674
THC,"THC Biomed Intl Ltd","CSE",17,7.692,88837,3.277,1553,3.304
THNC,"THINKIFIC LABS INC. J SV","TSX",11,0.554,2600,0.253,8250,0.249
THRM,"Therma Bright Inc.","TSXV",8,6.107,106500,4.920,2663,4.945
THU,"TD U.S. EQUITY CAD HEDGED INDEX ETF UN","TSX",36,9.600,8200,12.664,253921,12.675
THX,"Thor Explorations Ltd.","TSXV",41,3.492,81500,2.178,20835,2.306
TI,"TITAN MINING CORPORATION J","TSX",1,0.500,500,0.132,180,0.127
TIG,"Triumph Gold Corp.","TSXV",95,12.701,367400,14.957,130285,14.729
TIH,"TOROMONT INDUSTRIES LTD.","TSX",1768,8.385,343934,13.676,38980890,13.693
TIL,"Till Capital Corporation","TSXV",3,23.077,350,44.416,1249,43.746
TILT,"TILT HOLDINGS INC.","AQL",16,5.993,281000,7.644,7245,6.660
TILV,"TD Q INTERNATIONAL LOW VOLATILITY ETF CAD UN","TSX",5,4.505,1400,1.944,21366,1.957
TIN,"Tincorp Metals Inc.","TSXV",7,2.745,4631,1.258,1288,1.294
TINY,"Tiny Ltd.","TSXV",89,8.098,64400,9.474,178615,9.160
TIUM.U,"Cansortium Inc.","CSE",17,7.173,56424,8.934,6030,9.346
TIXT,"TELUS INTERNATIONAL (CDA) INC. SV","TSX",10418,39.733,1538903,27.947,16178937,27.905
TK,"Tinka Resources Limited","TSXV",8,3.540,41100,3.956,4220,4.013
TKN,"NINEPOINT WEB3 INNOVATORS FUND ETF UN","TSX",4,0.777,2100,2.188,29901,2.214
TKO,"TASEKO MINES LIMITED","TSX",1907,17.911,600960,10.316,998596,10.125
TLA,"Titan Logix Corp","TSXV",7,11.864,8100,8.755,3807,8.637
TLF,"BROMPTON TECH LEADERS INCOME ETF CAD UNITS","TSX",3,0.667,500,0.180,10756,0.180
TLG,"TROILUS GOLD CORP. J","TSX",68,5.255,157900,4.662,68311,4.668
TLO,"TALON METALS CORP. J","TSX",158,5.867,668724,5.949,111352,5.846
TLRY,"TILRAY BRANDS, INC. J","TSX",3472,9.174,1194588,5.233,3144380,5.277
TLT,"Theralase Technologies Inc.","TSXV",41,8.283,282037,11.940,48612,11.548
TLV,"INVESCO S&P/TSX COMP LOW VOLITLTY IDX ETF UN","TSX",272,24.221,81372,1.812,2278024,1.810
TM,"Trigon Metals Inc.","TSXV",4,0.402,12500,0.423,2775,0.433
TMAS,"Temas Resources Corp.","CSE",5,3.906,7054,1.703,1492,1.950
TMC,"Trench Metals Corp.","TSXV",2,0.509,500,0.068,52,0.067
TMD,"TITAN MEDICAL INC. J","TSX",135,13.692,376879,18.158,33057,17.618
TMEC,"TD MORNINGSTAR ESG CANADA EQTY INDEX ETF UN","TSX",1,0.641,5600,10.587,100296,10.502
TMED,"EGF Theramed Health Corp.","CSE",2,11.111,692,8.705,145,7.086
TMG,"Thermal Energy International Inc.","TSXV",56,7.116,444000,7.795,95708,7.867
TML,"TREASURY METALS INC. J","TSX",28,5.253,32852,3.152,5145,3.054
TMQ,"TRILOGY METALS INC. J","TSX",3,0.850,2000,0.646,1200,0.681
TN,"Tartisan Nickel Corp.","CSE",3,0.929,9100,1.046,910,0.961
TNR,"TNR Gold Corp.","TSXV",5,3.125,38500,1.604,1993,1.519
TNT.UN,"TRUE NORTH COMMERCIAL RL EST INVEST TR J UN","TSX",2386,18.085,465139,17.150,4024554,17.078
TNX,"TRX GOLD CORPORATION J","TSX",16,3.540,34500,5.350,18835,5.465
TNY,"The Tinley Beverage Company Inc.","CSE",2,1.439,7344,0.400,147,0.345
TNZ,"TENAZ ENERGY CORP.","TSX",448,9.632,171318,9.382,680613,9.530
TOC,"Tocvan Ventures Corp.","CSE",3,0.872,4000,0.610,1865,0.657
TOH,"Total Helium Ltd.","TSXV",19,3.983,27776,1.276,3271,1.331
TOI,"Topicus.com Inc.","TSXV",1099,17.709,160304,19.193,15052631,19.190
TORC,"Tinone Resources Inc.","TSXV",1,1.205,19000,2.169,665,2.392
TORQ,"Torq Resources Inc.","TSXV",21,6.176,106500,5.766,23973,5.506
TOT,"TOTAL ENERGY SERVICES INC.","TSX",428,13.566,122990,15.474,947130,15.460
TOU,"TOURMALINE OIL CORP.","TSX",40655,27.410,10677219,28.824,655885309,28.922
TOY,"SPIN MASTER CORP. SV","TSX",2754,25.738,422376,22.745,14225664,22.830
TPE,"TD INTERNATIONAL EQUITY INDEX ETF UN","TSX",70,5.372,20500,3.426,411705,3.418
TPL,"Tethys Petroleum Limited","TSXV",2,1.770,7500,5.747,4355,5.932
TPRF,"TD ACTIVE PREFERRED SHARE ETF UN","TSX",90,6.036,70700,2.940,641747,2.947
TPU,"TD U.S. EQUITY INDEX ETF UN","TSX",179,6.427,45700,4.498,1613117,4.498
