Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
STHZ,"StateHouse Holdings Inc","CSE",6,5.825,34000,5.946,1810,7.395
STLC,"STELCO HOLDINGS INC. J","TSX",3596,27.123,455072,26.472,21661306,26.342
STMP,"Stamper Oil & Gas Corp.","TSXV",1,2.941,13,0.035,1,0.030
STN,"STANTEC INC.","TSX",6641,24.450,780629,22.028,82768609,22.055
STND,"Standard Uranium Ltd.","TSXV",68,5.350,1052000,7.801,63955,7.417
STNG,"Stinger Resources Inc.","TSXV",1,0.518,226,0.128,11,0.120
STPL,"BMO GLBL CONSUMER STAPLES HEGD-CAD IDX ETF UN","TSX",1,0.227,100,0.131,2316,0.131
STRR,"Star Royalties Ltd.","TSXV",18,13.235,51500,13.996,16165,14.024
STS,"South Star Battery Metals Corp.","TSXV",1,0.405,200,0.090,146,0.091
STU,"Stuhini Exploration Ltd.","TSXV",7,3.382,21000,1.477,3723,1.458
STUD,"Stallion Uranium Corp.","TSXV",18,1.661,54871,1.702,13070,1.691
SU,"SUNCOR ENERGY INC.","TSX",72230,26.426,15881584,21.271,698982301,21.192
SUNN,"SolarBank Corporation","CSE",84,15.190,24232,26.548,173816,26.750
SUP,"Northern Superior Resources Inc.","TSXV",102,16.639,193505,15.025,94466,15.180
SURF.A,"Starlight U.S. Residential Fund","TSXV",5,21.739,1200,10.599,3626,9.775
SURG,"Surge Copper Corp.","TSXV",15,4.688,137000,9.957,11625,9.803
SUU,"Strathmore Plus Uranium Corp.","TSXV",188,11.298,476841,14.177,265240,14.615
SVA,"SERNOVA CORP. J","TSX",33,3.381,87550,3.446,58670,3.449
SVB,"SILVER BULL RESOURCES, INC. J","TSX",7,5.932,7457,2.409,1059,2.329
SVE,"Silver One Resources Inc.","TSXV",25,2.388,88560,2.728,14824,2.718
SVI,"STORAGEVAULT CANADA INC.","TSX",8678,51.398,2384643,46.783,12738780,46.713
SVI.DB,"STORAGEVAULT CANADA INC. 5.75% DEB","TSX",5,12.195,300,9.295,29227,9.334
SVI.DB.B,"STORAGEVAULT CANADA INC. 5.50% DEB","TSX",6,10.526,480,8.136,45805,8.193
SVI.DB.C,"STORAGEVAULT CANADA INC. 5.00% DEB","TSX",4,4.938,790,5.345,72805,5.362
SVM,"SILVERCORP METALS INC. J","TSX",1964,14.634,437179,14.034,1450645,14.018
SVR,"ISHARES SILVER BULLION ETF HEDGED UNITS","TSX",28,5.726,9000,7.466,101667,7.527
SVR.C,"ISHARES SILVER BULLION ETF NON-HEDGED UNITS","TSX",1,0.709,100,0.430,1179,0.430
SVRS,"Silver Storm Mining Ltd.","TSXV",16,5.212,159349,9.827,21227,9.936
SWAN,"Black Swan Graphene Inc.","TSXV",51,7.774,301160,8.771,33017,9.016
SWP,"SWISS WATER DECAFFEINATED COFFEE INC.","TSX",5,3.968,3700,8.643,10147,8.585
SX,"St-Georges Eco-Mining Corp.","CSE",135,17.241,1248007,34.792,126491,34.072
SXL,"SLAM Exploration Ltd.","TSXV",1,1.961,15000,0.957,375,0.947
SXP,"SUPREMEX INC.","TSX",106,7.231,64500,14.217,281542,14.250
SYH,"Skyharbour Resources Ltd.","TSXV",233,6.403,593891,7.709,301042,7.777
SYLD,"PURPOSE STRATEGIC YIELD FUND ETF UN","TSX",29,12.664,11000,8.782,198658,8.788
SYZ,"SYLOGIST LTD.","TSX",129,8.333,27606,6.833,205409,6.895
SZLS,"STAGEZERO LIFE SCIENCES LTD. J","TSX",3,2.941,1950,0.636,88,0.624
T,"TELUS CORPORATION","TSX",46850,23.282,14046835,27.339,339014567,27.423
TA,"TRANSALTA CORPORATION","TSX",8053,15.567,1649490,15.532,17617438,15.519
TA.PR.D,"TRANSALTA CORPORATION 1ST PR SER 'A'","TSX",9,4.663,2300,4.069,29707,4.133
TA.PR.E,"TRANSALTA CORPORATION FLTG RT 1ST PR SER 'B'","TSX",18,8.182,8500,9.605,131632,9.736
TA.PR.F,"TRANSALTA CORPORATION 1ST PR SER 'C'","TSX",23,7.210,5600,8.337,100652,8.331
TA.PR.H,"TRANSALTA CORPORATION 1ST PR SER 'E'","TSX",36,8.353,13400,9.391,287641,9.445
TA.PR.J,"TRANSALTA CORPORATION 1ST PR SER 'G'","TSX",14,4.154,5600,5.157,112854,5.112
TAAT,"TAAT Global Alternatives Inc.","CSE",3,4.110,4025,10.013,1147,9.888
TAIG,"TAIGA MOTORS CORPORATION J","TSX",27,3.020,32400,8.411,33253,8.852
TAL,"PETROTAL CORP. J","TSX",411,15.245,546272,10.366,444682,10.410
TAO,"TAG Oil Ltd.","TSXV",47,3.125,128983,2.710,49858,2.827
TAU,"Thesis Gold Inc","TSXV",20,4.444,24468,1.476,13762,1.552
TBAL,"TD BALANCED PORTFOLIO ETF UN","TSX",1,0.187,300,0.253,5034,0.253
TBK,"Trailbreaker Resources Ltd.","TSXV",42,7.047,120750,7.237,59968,7.788
TBL,"TAIGA BUILDING PRODUCTS LTD.","TSX",7,4.167,1682,2.995,4918,3.041
TBRD,"Thunderbird Entertainment Group Inc.","TSXV",25,5.165,23650,7.588,50753,7.731
TC,"TUCOWS INC.","TSX",135,12.772,25600,21.111,840203,21.766
TCEC,"Tisdale Clean Energy Corp.","CSE",3,0.685,10000,0.303,1725,0.310
TCF,"Trillion Energy International Inc.","CSE",60,2.421,124876,1.841,32078,1.874
TCL.A,"TRANSCONTINENTAL INC. CL 'A' SV","TSX",2671,16.636,466474,17.930,6442252,17.981
TCLB,"TD CANADIAN LONG TERM FEDERAL BOND ETF UNITS","TSX",2,0.593,3200,1.471,392128,1.479
TCN,"TRICON RESIDENTIAL INC.","TSX",5065,17.639,965470,16.219,11645759,16.280
TCO,"Transatlantic Mining Corp.","TSXV",7,4.430,100000,11.496,8000,10.671
TCON,"TD CONSERVATIVE PORTFOLIO ETF UN","TSX",3,1.240,1400,2.293,20401,2.290
TCS,"TECSYS INC.J","TSX",166,15.794,22883,11.644,704099,11.743
TCSB,"TD SELECT SHORT TRM CORP BOND LADDER ETF UN","TSX",9,3.863,6800,0.946,98308,0.946
TCW,"TRICAN WELL SERVICE LTD.","TSX",8940,26.576,2344130,22.427,9596219,22.477
TD,"TORONTO-DOMINION BANK (THE)","TSX",85675,21.482,56689647,34.153,4834247431,34.703
TD.PF.A,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 1","TSX",44,8.611,10200,2.765,198780,2.787
TD.PF.B,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 3","TSX",79,10.618,42700,4.526,863727,4.544
TD.PF.C,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 5","TSX",18,4.775,22900,11.420,424566,11.348
TD.PF.D,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 7","TSX",40,17.316,15475,18.147,306411,18.255
TD.PF.E,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 9","TSX",37,20.787,32800,54.384,655036,54.411
TD.PF.I,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 16","TSX",64,12.877,26500,9.088,650842,9.092
TD.PF.J,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 18","TSX",33,13.924,4900,8.024,110393,8.066
TD.PF.L,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 22","TSX",3,1.266,400,0.231,9982,0.234
TD.PF.M,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 24","TSX",17,6.513,6200,6.730,153915,6.779
TDB,"TD CANADIAN AGGREGATE BOND INDEX ETF UN","TSX",52,2.609,18800,0.529,244898,0.529
TEA,"Tearlach Resources Limited","TSXV",23,19.008,152554,25.954,9153,25.378
TEC,"TD GLOBAL TECHNOLOGY LEADERS INDEX ETF CA UN","TSX",428,5.482,127701,10.953,4008589,10.994
TECH,"EVOLVE FANGMA INDEX ETF HEDGED CDN UNITS","TSX",16,1.053,5300,1.321,65560,1.350
TECH.U,"EVOLVE FANGMA INDEX ETF UNHEDGED USD UN","TSX",1,2.083,100,0.475,1222,0.467
TECI,"TD GLBL TECH INNOVATORS INDX ETF CAD UN","TSX",9,3.396,1400,3.818,10121,3.849
TECK.A,"TECK RESOURCES LIMITED CL 'A' MV","TSX",3,0.503,300,0.574,16156,0.586
TECK.B,"TECK RESOURCES LIMITED CL 'B' SV","TSX",19987,24.387,2910543,21.433,154260946,21.462
TECT,"Tectonic Metals Inc.","TSXV",94,6.132,546764,5.546,62182,5.529
TECX,"TD GLBL TECHNOLOGY LEADRS CA HDGD INDX ETF UN","TSX",1,0.588,200,1.013,4340,1.006
TERM,"MANULIFE SMART SHORT-TERM BOND ETF COMMON UN","TSX",2,0.306,400,0.074,3720,0.074
TEVO,"Tevano Systems Holdings Inc.","CSE",4,7.843,6500,1.197,98,1.143
TF,"TIMBERCREEK FINANCIAL CORP.","TSX",2231,24.644,355498,19.089,2418614,19.143
TF.DB.C,"TIMBERCREEK FINANCIAL CORP. 5.30% 30JUN24 DEB","TSX",3,17.647,150,10.135,14790,10.153
TF.DB.D,"TIMBERCREEK FINANCIAL CORP. 5.25% 31JUL28 DEB","TSX",1,5.263,10,0.901,885,0.873
TFII,"TFI INTERNATIONAL INC.","TSX",2401,11.782,273158,12.435,48756722,12.422
TFPM,"TRIPLE FLAG PRECIOUS METALS CORP.","TSX",3249,44.120,413812,42.344,7106587,42.379
TG,"Trifecta Gold Ltd.","TSXV",3,6.977,3332,0.657,97,0.626
TGED,"TD ACTIVE GLOBAL ENHANCED DIVIDEND ETF CA UN","TSX",186,8.356,67400,7.514,1373156,7.526
TGFI,"TD ACTIVE GLOBAL INCOME ETF UNITS","TSX",19,10.215,9300,8.682,189192,8.650
TGGL,"Toggle3D.ai Inc.","CSE",3,0.699,399,0.086,47,0.082
TGGR,"TD ACTIVE GLOBAL EQUITY GROWTH ETF CAD UN","TSX",1,0.303,100,0.181,2291,0.181
TGH,"Tornado Global Hydrovacs Ltd.","TSXV",2,3.125,10000,4.841,5260,4.875
TGIF,"1933 Industries Inc.","CSE",5,2.632,154629,3.563,2569,3.727
TGO,"TERAGO INC.","TSX",50,9.653,21100,15.096,34268,15.214
TGRE,"TD ACTIVE GLOBAL REAL ESTATE EQUITY ETF UNITS","TSX",4,1.299,400,0.754,5517,0.757
TGRO,"TD GROWTH PORTFOLIO ETF UN","TSX",49,3.176,11500,7.267,219187,7.266
TH,"THERATECHNOLOGIES INC.","TSX",200,4.330,64700,4.768,187816,4.940
THC,"THC Biomed Intl Ltd","CSE",6,8.108,5850,2.459,88,2.115
THE,"TD INTERNATIONAL EQUITY CAD HEDGD INDX ETF UN","TSX",11,2.965,2300,3.351,52666,3.310
THNC,"THINKIFIC LABS INC. J SV","TSX",13,1.433,18300,2.302,55939,2.286
THU,"TD U.S. EQUITY CAD HEDGED INDEX ETF UN","TSX",101,18.532,35500,42.144,1132758,42.334
THX,"Thor Explorations Ltd.","TSXV",11,1.578,62600,2.546,13634,2.458
TIG,"Triumph Gold Corp.","TSXV",4,1.423,9500,1.033,3453,1.100
TIH,"TOROMONT INDUSTRIES LTD.","TSX",2932,21.400,295100,24.870,34017023,24.855
TILT,"TILT HOLDINGS INC.","AQL",7,8.642,108272,10.483,3573,11.577
TILV,"TD Q INTERNATIONAL LOW VOLATILITY ETF CAD UN","TSX",5,8.475,3200,3.846,48679,3.837
TIN,"Tincorp Metals Inc.","TSXV",16,25.000,27048,19.711,8416,19.881
TINF,"TD ACTIVE GLBL INFRASTRUCTURE EQTY ETF CAD UN","TSX",1,0.256,300,0.204,5361,0.204
TINY,"Tiny Ltd.","TSXV",177,21.097,118151,27.166,283537,27.301
TIUM.U,"Cansortium Inc.","CSE",8,7.767,14507,3.843,1518,4.331
TIXT,"TELUS INTERNATIONAL (CDA) INC. SV","TSX",2277,14.147,376399,15.914,4295857,15.884
TK,"Tinka Resources Limited","TSXV",21,13.376,125421,14.882,14174,14.604
TKO,"TASEKO MINES LIMITED","TSX",2314,21.522,484194,13.463,908344,13.312
TLF,"BROMPTON TECH LEADERS INCOME ETF CAD UNITS","TSX",7,1.193,1100,0.657,23476,0.654
TLG,"TROILUS GOLD CORP. J","TSX",116,11.777,239958,7.680,104388,7.730
TLO,"TALON METALS CORP. J","TSX",94,7.508,333778,4.025,58766,4.062
TLRY,"TILRAY BRANDS, INC. J","TSX",13094,26.881,6068879,19.319,16861427,18.875
TLT,"Theralase Technologies Inc.","TSXV",19,3.862,73196,3.840,14190,3.760
TLV,"INVESCO S&P/TSX COMP LOW VOLITLTY IDX ETF UN","TSX",106,26.835,20460,15.632,582085,15.588
TM,"Trigon Metals Inc.","TSXV",9,0.822,59000,1.803,13720,1.846
TMAS,"Temas Resources Corp.","CSE",4,2.128,9900,2.199,2397,2.292
TMC,"Trench Metals Corp.","TSXV",12,2.151,39000,3.884,7613,4.063
TMD,"TITAN MEDICAL INC. J","TSX",19,4.460,30039,4.382,2497,4.292
TMED,"EGF Theramed Health Corp.","CSE",3,10.714,2500,6.471,538,6.944
TMG,"Thermal Energy International Inc.","TSXV",58,6.606,442510,10.283,111377,10.341
TMIN,"Teako Minerals Corp.","CSE",8,8.791,123000,15.175,11105,17.067
TML,"TREASURY METALS INC. J","TSX",8,2.000,3271,0.460,533,0.448
TMQ,"TRILOGY METALS INC. J","TSX",2,1.105,1000,0.463,595,0.464
TN,"Tartisan Nickel Corp.","CSE",9,2.521,19000,2.657,3295,2.596
TNR,"TNR Gold Corp.","TSXV",1,2.273,5000,1.226,275,1.206
TNT.UN,"TRUE NORTH COMMERCIAL RL EST INVEST TR J UN","TSX",1079,16.398,191901,19.743,1913734,19.622
TNX,"TRX GOLD CORPORATION J","TSX",20,9.434,28000,15.983,14073,16.149
TNZ,"TENAZ ENERGY CORP.","TSX",389,13.418,141737,15.420,532108,15.410
TOC,"Tocvan Ventures Corp.","CSE",4,1.786,8400,2.270,2772,2.166
TOH,"Total Helium Ltd.","TSXV",3,1.190,25000,1.587,1950,1.470
TOI,"Topicus.com Inc.","TSXV",571,10.553,78271,10.891,7561132,10.911
TONY,"Tony G Co-Investment Holdings Ltd.","CSE",5,71.429,4675,34.998,3245,34.940
TORC,"Tinone Resources Inc.","TSXV",6,4.225,87000,2.894,2610,2.980
TORQ,"Torq Resources Inc.","TSXV",19,7.724,47470,2.439,10844,2.505
TOT,"TOTAL ENERGY SERVICES INC.","TSX",492,19.340,138901,23.589,1093663,23.569
TOU,"TOURMALINE OIL CORP.","TSX",35443,37.959,14615305,49.054,898043762,49.220
TOY,"SPIN MASTER CORP. SV","TSX",780,17.454,113610,17.304,3830827,17.285
TPAY,"TD INCOME BUILDER ETF UNITS","TSX",3,1.754,300,1.420,6381,1.416
TPE,"TD INTERNATIONAL EQUITY INDEX ETF UN","TSX",86,4.646,19900,3.173,405920,3.184
TPL,"Tethys Petroleum Limited","TSXV",2,2.041,3500,4.909,2470,5.027
TPRF,"TD ACTIVE PREFERRED SHARE ETF UN","TSX",104,8.274,65500,5.330,606725,5.314
TPU,"TD U.S. EQUITY INDEX ETF UN","TSX",178,5.287,34600,3.557,1237211,3.550
TPU.U,"TD U.S. EQUITY INDEX ETF US UN","TSX",2,2.128,200,1.157,5417,1.162
TPX.B,"MOLSON COORS CANADA INC. CLASS 'B' EXCH NV","TSX",10,6.803,1343,11.060,114781,11.284
TPZ,"TOPAZ ENERGY CORP.","TSX",2889,19.132,407670,17.482,7949912,17.519
TQCD,"TD Q CANADIAN DIVIDEND ETF UNITS","TSX",43,3.326,17200,1.146,276291,1.146
TQGD,"TD Q GLOBAL DIVIDEND ETF UNITS","TSX",33,2.801,18000,3.304,308350,3.295
TQGM,"TD Q GLOBAL MULTIFACTOR ETF UNITS","TSX",3,1.899,5900,2.657,96746,2.716
TQSM,"TD Q U.S. SMALL-MID-CAP EQUITY ETF UNITS","TSX",55,4.372,15800,0.497,329078,0.501
TRAC,"Traction Uranium Corp.","CSE",12,1.987,103750,4.276,14005,4.265
TRBE,"Tribe Property Technologies Inc.","TSXV",1,1.042,1000,0.839,640,0.901
TRG,"Tarachi Gold Corp.","CSE",1,2.083,1000,0.055,20,0.057
TRI,"THOMSON REUTERS CORPORATION","TSX",5206,19.691,732094,25.024,141862625,25.064
TRI.PR.B,"THOMSON REUTERS CORPORATION FLTG RATE PR II","TSX",5,5.263,1200,4.644,16294,4.721
TRIP,"Red Light Holland Corp.","CSE",27,3.567,107872,2.797,6702,2.866
TROY,"Troy Minerals Inc.","CSE",34,2.586,33500,5.055,48726,5.327
TRP,"TC ENERGY CORPORATION","TSX",35741,20.715,9214759,11.641,488622242,11.646
TRP.PR.A,"TC ENERGY CORPORATION 1ST PR SERIES '1'","TSX",1,0.329,1000,1.213,14630,1.234
TRP.PR.B,"TC ENERGY CORPORATION 1ST PR SERIES '3'","TSX",2,0.935,1100,1.589,12799,1.619
TRP.PR.C,"TC ENERGY CORPORATION 1ST PR SERIES '5'","TSX",9,4.206,1900,1.457,22279,1.456
TRP.PR.D,"TC ENERGY CORPORATION 1ST PR SERIES '7'","TSX",35,4.499,9200,2.406,156749,2.426
TRP.PR.E,"TC ENERGY CORPORATION 1ST PR SERIES '9'","TSX",16,3.661,2800,1.752,43477,1.750
TRP.PR.F,"TC ENERGY CORPORATION 1ST PR SERIES '2'","TSX",1,0.532,100,0.144,1513,0.145
TRP.PR.G,"TC ENERGY CORPORATION 1ST PR SERIES 11","TSX",17,13.077,6700,19.574,112003,19.660
TRP.PR.H,"TC ENERGY CORPORATION 1ST PR SERIES 4","TSX",17,10.692,3300,7.680,43129,7.636
TRP.PR.I,"TC ENERGY CORPORATION 1ST PR SERIES '6'","TSX",5,5.000,2200,8.273,30857,8.323
TRUL,"Trulieve Cannabis Corp.","CSE",4553,29.115,1149383,27.044,8760666,27.040
TRVL.U,"HARVEST TRAVEL & LEISURE INDEX ETF CL U UN","TSX",6,37.500,2180,64.939,48766,65.107
TRYP,"Tryp Therapeutics Inc","CSE",5,6.667,53370,10.495,2402,10.141
TRZ,"TRANSAT A.T. INC. VOTING & VARIABLE VOTING","TSX",589,12.468,193345,15.912,752328,15.880
TSAT,"TELESAT CORPORATION CL A COM & CL B VV","TSX",18,6.667,4400,17.104,58756,17.188
TSG,"TriStar Gold Inc.","TSXV",2,1.527,40000,7.854,3200,7.685
TSK,"TALISKER RESOURCES LTD. J","TSX",6,3.243,6000,2.386,1950,2.359
TSL,"TREE ISLAND STEEL LTD.","TSX",49,7.980,9200,4.160,31220,4.187
TSLA,"TESLA, INC. CDR (CAD HEDGED)","AQL",1520,5.502,815795,10.383,17547681,10.317
TSLV,"Tier One Silver Inc.","TSXV",8,2.424,21140,1.588,2103,1.662
TSND,"TERRASCEND CORP. J","TSX",1810,12.510,941583,14.334,2279769,14.582
TSU,"TRISURA GROUP LTD. J","TSX",2053,24.511,295444,20.958,10101261,21.040
TTNM,"TITANIUM TRANSPORTATION GROUP INC. J","TSX",35,3.829,27900,6.543,64452,6.586
TTP,"TD CANADIAN EQUITY INDEX ETF UN","TSX",75,4.223,26200,2.078,625303,2.077
TTZ,"Total Telcom Inc.","TSXV",6,5.825,6000,2.716,2640,2.743
TUD,"Tudor Gold Corp.","TSXV",32,3.810,92300,8.162,88787,8.222
TUED,"TD ACTIVE U.S. ENHANCED DIVIDEND ETF CAD UN","TSX",4,0.745,400,0.202,8708,0.202
TUEX,"TD ACTIVE US ENHANCED DIV CAD HEDGED ETF UN","TSX",2,3.175,900,9.343,18801,9.471
TUHY,"TD ACTIVE U.S. HIGH YIELD BOND ETF UN","TSX",7,4.192,1200,0.798,25160,0.802
TULB,"TD U.S. LONG TERM TREASURY BOND ETF UNITS","TSX",5,2.674,700,1.122,81256,1.125
TUO,"Teuton Resources Corp.","TSXV",14,4.230,5300,2.203,6730,2.159
TVA.B,"TVA GROUP INC. CL 'B' NV","TSX",6,8.451,1000,4.875,1405,4.892
TVE,"TAMARACK VALLEY ENERGY LTD.","TSX",11362,23.385,6610233,18.863,20409307,18.899
TVK,"TERRAVEST INDUSTRIES INC.","TSX",62,7.037,10100,9.679,447020,9.700
TWC,"TWC ENTERPRISES LIMITED","TSX",3,6.383,900,10.123,15254,10.148
TWM,"TIDEWATER MIDSTREAM & INFRASTRUCTURE LTD.","TSX",1352,10.608,1127400,7.747,1176554,7.696
TWM.DB,"TIDEWATER MIDSTREAM & INFRASTR LTD. DEB","TSX",1,1.351,90,1.714,8898,1.714
TWO,"T2 Metals Corp.","TSXV",3,6.000,9100,4.052,1223,4.227
TWR,"Tower Resources Ltd.","TSXV",10,1.980,50000,2.223,5940,1.912
TXF,"CI TECH GIANTS COVERED CALL ETF HEDGED UN","TSX",52,1.158,19900,1.583,374200,1.577
TXF.B,"CI TECH GIANTS COVERED CALL ETF UNHEG UN","TSX",5,1.053,700,0.788,16295,0.804
TXG,"TOREX GOLD RESOURCES INC. J","TSX",3910,20.582,655018,23.646,9409759,23.611
TXP,"TOUCHSTONE EXPLORATION INC.","TSX",97,10.221,242000,11.409,177070,11.421
U.U,"SPROTT PHYSICAL URANIUM TRUST UN USF","TSX",644,10.115,121410,7.779,2679507,7.689
U.UN,"SPROTT PHYSICAL URANIUM TRUST UNITS","TSX",12075,12.416,2745285,13.958,81233542,13.859
UBER,"UBER CDR (CAD HEDGED)","AQL",13,0.754,1700,0.528,63543,0.525
UBIL.U,"HORIZONS 0-3 MONTH US T-BILL ETF CL A USF","TSX",13,1.212,3300,0.465,165114,0.465
UCU,"Ucore Rare Metals Inc.","TSXV",15,1.613,35708,3.679,32741,3.710
UDIV,"MANULIFE SMART U.S. DIVIDEND ETF HEDGED UN","TSX",7,1.099,1600,0.328,19694,0.331
UDIV.B,"MANULIFE SMART U.S. DIVIDEND ETF UNHEDGED UN","TSX",4,0.895,2300,2.110,29049,2.123
UGE,"UGE International Ltd.","TSXV",1,0.901,1000,1.067,990,1.089
ULTH,"United Lithium Corp.","CSE",12,6.250,8787,3.115,3975,3.048
UMAX,"HAMILTON UTILITIES YIELD MAXIMIZER ETF E UN","TSX",115,3.375,45801,4.236,696373,4.239
UNC,"UNITED CORPORATIONS LTD.","TSX",8,8.247,800,7.715,88399,7.717
UNH,"UNITEDHEALTH CDR (CAD HEDGED)","AQL",232,14.198,88000,18.347,2256238,18.274
URB,"URBANA CORPORATION","TSX",2,2.222,240,1.093,1193,1.082
URC,"URANIUM ROYALTY CORP. J","TSX",2566,16.965,910587,17.177,3453901,16.853
URC.WT,"URANIUM ROYALTY CORP. J WT","TSX",23,3.571,31683,4.829,64064,4.697
URE,"UR-ENERGY INC. J","TSX",1807,33.132,678366,24.431,1405615,23.889
URM,"First American Uranium Inc.","CSE",16,4.545,76000,9.652,6285,9.501
USA,"AMERICAS GOLD AND SILVER CORPORATION J","TSX",89,7.355,161000,7.749,50045,7.758
USCC,"HORIZONS US LRG CAP EQ COVRD CALL ETF CA E UN","TSX",10,0.717,1600,0.377,27331,0.377
USCC.U,"HORIZONS US LARGE CAP EQ COV CALL ETF US E UN","TSX",4,1.563,1900,1.599,24489,1.613
USCL,"HORIZONS ENHANC US LRG CAP EQ COVR CALL ETF A","TSX",26,0.844,6100,1.223,120675,1.225
USCM,"US Critical Metals Corp.","CSE",7,7.955,11637,6.843,1675,6.745
USCU,"US Copper Corp.","TSXV",1,2.500,20000,6.904,1500,11.066
USGD,"American Pacific Mining Corp.","CSE",188,12.694,798002,17.111,272541,17.948
USHA,"Usha Resources Ltd.","TSXV",6,4.000,65304,11.040,5224,11.123
UUSA,"Kraken Energy Corp.","CSE",57,6.994,202346,6.410,44783,6.365
UX,"Puranium Energy Ltd.","CSE",2,1.036,16000,0.892,1520,0.977
VA,"VANGUARD FTSE DEV ASIA PAC ALL CAP IDX ETF UN","TSX",61,10.218,27600,44.765,1001504,44.828
VAB,"VANGUARD CDN AGGREGATE BOND INDEX ETF TRNS UN","TSX",450,3.251,128000,2.892,2921363,2.893
VALT,"CI GOLD BULLION FUND ETF C$ HEDGED SERIES UN","TSX",2,1.351,200,0.483,5085,0.482
VALT.B,"CI GOLD BULLION FUND ETF C$ UNHEDGD SERIES UN","TSX",2,3.333,200,0.728,5490,0.740
VAND,"Largo Physical Vanadium Corp.","TSXV",3,5.172,1500,7.399,1547,6.677
VAU,"Viva Gold Corp.","TSXV",2,2.020,5050,1.322,606,1.308
VBAL,"VANGUARD BALANCED ETF PORTFOLIO UN","TSX",177,1.739,74300,2.794,2180222,2.794
VBAM,"Vital Battery Metals Inc.","CSE",18,5.263,50000,8.308,22000,8.258
VBG,"VANGUARD GLOBAL EX US AGG BND IDX ETF","AQL",1,0.066,100,0.023,2337,0.023
VBN,"Pedro Resources Ltd.","CSE",1,5.263,1000,0.672,60,0.717
VBNK,"VERSABANK J","TSX",136,9.484,35489,9.621,530545,9.667
VBU,"VANGUARD US AGG BOND INDEX ETF CAD","AQL",15,0.705,3500,0.568,77312,0.573
VCB,"VANGUARD CDN CORPORATE BOND INDEX ETF TRNS UN","TSX",10,0.973,3100,0.900,72741,0.901
VCE,"VANGUARD FTSE CANADA INDEX ETF TRANSFER UNITS","TSX",756,11.149,248400,19.761,11416265,19.755
VCI,"Vitreous Glass Inc.","TSXV",6,5.000,2100,9.351,12084,9.484
VCIP,"VANGUARD CONSERVATIVE INCM ETF PORTFOLIO UN","TSX",10,1.339,1800,0.791,45123,0.791
VCM,"VECIMA NETWORKS INC.","TSX",22,8.209,3800,8.355,64694,8.196
VCN,"VANGUARD FTSE CANADA ALL CAP INDEX ETF UN","TSX",1280,5.901,421200,12.151,17916160,12.147
VCNS,"VANGUARD CONSERVATIVE ETF PORTFOLIO UN","TSX",10,0.512,2100,0.354,56811,0.355
VCT,"Volt Carbon Technologies Inc.","TSXV",7,4.487,58043,4.453,4353,4.177
VDU,"VANGUARD FTSE DEV ALL CAP EX U.S. INDX ETF UN","TSX",61,2.201,27700,3.666,1098510,3.660
VDY,"VANGUARD FTSE CDN HIGH DIV YIELD INDEX ETF UN","TSX",810,3.354,392879,12.912,16833472,12.918
VE,"VANGUARD FTSE DEVELOPED EU ALL CAP IDX ETF UN","TSX",42,5.891,13900,23.101,456222,23.106
VEC.H,"Vanadian Energy Corp.","TSXV",3,18.750,1800,4.330,36,4.306
VEE,"VANGUARD FTSE EMERG MKTS ALL CAP INDEX ETF UN","TSX",121,1.244,24600,1.768,802506,1.777
VEF,"VANGUARD FTSE DEV ALL CAP EX US IDX ETF CA-HG","TSX",95,5.328,28200,10.271,1445401,10.278
VEGA,"PlantX Life Inc","CSE",2,2.353,3000,0.624,60,0.743
VENZ,"Venzee Technologies Inc.","TSXV",2,4.878,54000,3.709,540,3.708
VEQT,"VANGUARD ALL-EQUITY ETF PORTFOLIO TRANSFR UN","TSX",943,2.233,368100,6.578,13550547,6.587
VERS,"VERSES AI INC. SUBORDINATE VOTING SHARES","AQL",2137,25.790,1442810,30.178,2498423,30.171
VERS.WT.A,"VERSES TECHNOLOGIES INC. WTS A","AQL",3,14.286,5500,14.969,4225,14.091
VET,"VERMILION ENERGY INC.","TSX",15269,29.117,2696003,29.842,43007601,29.815
VEXT,"Vext Science, Inc.","CSE",12,6.557,25331,6.218,7478,6.209
VFV,"VANGUARD S&P 500 INDEX ETF TRANSFER UN","TSX",2601,2.809,471504,7.896,53091876,7.906
VG,"Volcanic Gold Mines Inc.","TSXV",1,3.704,5000,10.482,1175,9.699
VGCX,"VICTORIA GOLD CORP. J","TSX",2019,13.944,590802,18.968,3794128,19.056
VGG,"VANGUARD U.S.DIVIDEND APPRECIATION IDX ETF UN","TSX",93,2.484,23300,5.612,1802190,5.622
VGH,"VANGUARD US DIV APPRECIATION IDX ETF(CAD-HEG)","TSX",117,5.685,47600,12.263,2643463,12.250
