Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
SEI,"Sintana Energy Inc.","TSXV",453,18.077,1587444,21.366,540531,22.331
SEI.WT,"Sintana Energy Inc. wt 08MAR2024","TSXV",3,0.465,65000,1.099,4400,0.976
SEND,"Sendero Resources Corp.","TSXV",4,1.786,35000,1.547,6825,1.570
SES,"SECURE ENERGY SERVICES INC.","TSX",17764,25.795,5404362,28.925,43047313,28.957
SEV,"Spectra7 Microsystems Inc.","TSXV",74,15.226,40074,9.191,23003,8.873
SFC,"SAGICOR FINANCIAL COMPANY LTD.","TSX",27,9.474,44869,27.381,260208,27.160
SFD,"NXT ENERGY SOLUTIONS INC. J","TSX",1,1.220,2000,2.215,360,1.982
SFI,"SOLUTION FINANCIAL INC. J","TSX",2,5.714,2000,2.412,480,2.378
SFR,"Sandfire Resources America Inc.","TSXV",3,2.521,33869,5.974,3048,5.286
SFTC,"SOFTCHOICE CORPORATION J","TSX",76,5.234,7997,2.453,140616,2.444
SGC,"Solstice Gold Corp.","TSXV",3,3.896,12000,1.209,600,1.442
SGD,"Snowline Gold Corp.","TSXV",825,11.860,297200,13.201,1246860,13.158
SGLD,"SABRE GOLD MINES CORP. J","TSX",19,9.645,19653,3.809,2340,3.828
SGML,"Sigma Lithium Corporation","TSXV",575,13.875,99300,22.347,3352146,22.191
SGNL,"SIGNAL GOLD INC. J","TSX",22,4.681,95000,9.678,13365,9.167
SGO,"Sonoro Gold Corp.","TSXV",13,8.725,90464,9.415,7502,9.214
SGQ,"SouthGobi Resources Ltd.","TSXV",4,1.333,11800,1.877,3314,2.652
SGR.U,"SLATE GROCERY REIT CL U UNITS USF","TSX",36,24.828,33100,50.484,255616,50.526
SGR.UN,"SLATE GROCERY REIT CAD UNITS","TSX",2902,22.047,597690,22.495,6286357,22.544
SGU,"Signature Resources Ltd.","TSXV",5,9.259,85000,8.703,1700,7.551
SGY,"SURGE ENERGY INC.","TSX",13008,33.566,2253078,20.538,20631925,20.680
SGY.DB.B,"SURGE ENERGY INC. 8.50% SER 3 DEB","TSX",4,3.333,650,2.647,66420,2.667
SHL,"Spruce Ridge Resources Ltd.","TSXV",19,5.177,201000,3.372,13480,3.659
SHLE,"SOURCE ENERGY SERVICES LTD. J","TSX",63,4.260,24800,6.088,182439,6.375
SHOP,"SHOPIFY INC. CL 'A' SV","TSX",68723,16.598,14492031,22.195,1214326084,22.212
SHOW,"Showcase Minerals Inc.","CSE",11,2.068,2400,1.412,2858,1.511
SHRC,"Sharc International Systems Inc.","CSE",2,4.444,4000,2.020,960,2.010
SIA,"SIENNA SENIOR LIVING INC.","TSX",3266,14.993,697152,15.522,7434835,15.567
SIC,"Sokoman Minerals Corp.","TSXV",17,2.896,137393,2.832,8268,2.725
SIE,"Sienna Resources Inc.","TSXV",79,8.144,681506,5.194,37843,5.636
SIG,"Sitka Gold Corp.","CSE",2,1.449,7000,0.581,1070,0.590
SIH.UN,"SUSTAINABLE INNOVATION & HEALTH DIV FND TR UN","TSX",5,3.268,5700,3.772,55584,3.832
SII,"SPROTT INC.","TSX",264,8.667,27943,8.412,1145405,8.409
SIL,"SILVERCREST METALS INC. J","TSX",13158,44.958,2003431,33.686,14129003,33.434
SIS,"SAVARIA CORPORATION J","TSX",3214,29.696,476078,26.133,6555830,26.096
SIXW,"Sixth Wave Innovations Inc.","CSE",5,8.772,12999,5.599,715,5.153
SJ,"STELLA-JONES INC.","TSX",4507,20.025,592873,20.059,47609333,20.130
SKE,"SKEENA RESOURCES LIMITED J","TSX",4727,16.686,852444,10.193,4008566,10.249
SKRR,"SKRR Exploration Inc.","TSXV",1,0.813,6000,2.966,930,3.344
SKUR,"Sekur Private Data Ltd.","CSE",44,16.000,113399,10.649,10678,11.330
SKYG,"Sky Gold Corp.","TSXV",6,13.636,41866,22.371,2521,20.265
SLF,"SUN LIFE FINANCIAL INC.","TSX",34131,31.789,8632378,39.749,573518823,39.967
SLF.PR.C,"SUN LIFE FINANCIAL INC. CLASS 'A' PR SERIES 3","TSX",130,18.978,85800,30.691,1532807,30.586
SLF.PR.D,"SUN LIFE FINANCIAL INC. CLASS 'A' PR SERIES 4","TSX",98,15.457,18000,9.227,321926,9.316
SLF.PR.E,"SUN LIFE FINANCIAL INC. CL 'A' PR SERIES 5","TSX",8,1.724,2800,2.017,49180,2.011
SLF.PR.G,"SUN LIFE FINANCIAL INC. CLASS 'A' PR SER 8R","TSX",7,4.459,2900,3.135,38710,3.175
SLF.PR.H,"SUN LIFE FINANCIAL INC. CLASS 'A' PR SER 10R","TSX",22,10.732,11900,15.232,193078,15.222
SLF.PR.J,"SUN LIFE FINANCIAL INC. CL A FLTG PR SER 9QR","TSX",12,7.273,1700,2.881,25367,2.930
SLF.PR.K,"SUN LIFE FINANCIAL INC. CL FLTG A PR SR 11QR","TSX",14,48.276,2200,48.341,43969,48.548
SLG,"San Lorenzo Gold Corp.","TSXV",2,2.020,1375,0.168,89,0.131
SLI,"Standard Lithium Ltd.","TSXV",4641,37.211,949690,29.270,3653405,29.384
SLMN,"Solis Minerals Ltd.","TSXV",1,0.485,2000,0.154,400,0.162
SLNG,"SLANG Worldwide Inc.","CSE",1,1.250,2000,0.249,80,0.293
SLR,"SOLITARIO RESOURCES CORP. J","TSX",1,1.010,500,0.958,345,0.960
SLS,"SOLARIS RESOURCES INC. J","TSX",4820,34.809,1135401,22.827,5641561,22.893
SLV,"Silver Dollar Resources Inc.","CSE",44,19.556,142046,22.082,26516,21.844
SLVR,"Silver Tiger Metals Inc.","TSXV",117,6.915,597235,7.454,101038,7.298
SM,"Sierra Madre Gold and Silver Ltd.","TSXV",9,1.727,47638,3.156,17196,3.093
SMAX,"HAMILTON U.S. EQUITY YIELD MAXIMIZER ETF E UN","TSX",2,0.009,200,0.008,3273,0.008
SMD,"Strategic Metals Ltd.","TSXV",8,5.970,26469,7.929,5041,7.641
SME,"Sama Resources Inc.","TSXV",5,5.102,7500,2.105,938,2.261
SMN,"Sun Summit Minerals Corp.","TSXV",13,3.601,199000,3.703,10860,3.528
SMT,"SIERRA METALS INC. J","TSX",192,11.889,570951,15.649,325372,16.681
SMY,"Search Minerals Inc.","TSXV",5,3.106,8075,0.551,212,0.575
SNA,"Star Navigation Systems Group Ltd.","CSE",4,2.020,15000,0.231,300,0.321
SNAG,"Silver North Resources Ltd.","TSXV",10,9.804,12800,6.489,2565,6.508
SNG,"Silver Range Resources Ltd.","TSXV",2,8.333,1065,1.424,91,1.409
SNM,"ShaMaran Petroleum Corp.","TSXV",25,7.813,353250,5.549,15921,5.866
SNV,"Sonoro Energy Ltd.","TSXV",47,8.289,240500,9.970,44448,9.970
SOIL,"SATURN OIL & GAS INC.","TSX",861,9.253,598062,15.733,1461756,15.800
SOL,"SOL Global Investments Corp.","CSE",16,15.534,29544,22.762,5460,23.554
SOLG,"SOLGOLD PLC J ORDINARY","TSX",6,1.617,160000,5.039,27100,5.234
SOLR,"Solar Alliance Energy Inc.","TSXV",9,1.220,60000,3.291,2400,3.206
SOLV,"SoLVBL Solutions Inc","CSE",3,2.778,6000,1.817,60,2.769
SOMA,"Soma Gold Corp.","TSXV",39,8.025,66749,6.931,43814,6.980
SONA,"Sona Nanotech Inc.","CSE",16,4.969,49105,7.027,9923,7.403
SOT.DB,"SLATE OFFICE REIT DEBENTURES","TSX",5,7.042,240,4.324,14371,4.409
SOT.DB.A,"SLATE OFFICE REIT 5.50% A DEB","TSX",1,1.493,70,1.502,3703,1.496
SOT.DB.B,"SLATE OFFICE REIT 5.50% B DEB","TSX",3,15.000,150,8.242,8255,8.307
SOT.UN,"SLATE OFFICE REIT UNITS","TSX",622,10.415,332354,9.450,304305,8.885
SOU,"Southern Energy Corp.","TSXV",201,10.355,1113500,14.856,299038,15.166
SOY,"SUNOPTA, INC.","TSX",4678,37.427,661108,37.949,3807265,37.844
SPA,"Spanish Mountain Gold Ltd.","TSXV",37,10.602,126233,9.006,17832,9.307
SPAY,"HORIZONS S-TRM US TREASURY PREM YLD ETF A UN","TSX",2,0.362,200,0.073,5537,0.073
SPB,"SUPERIOR PLUS CORP.","TSX",25901,46.009,4426712,40.160,42783619,40.112
SPC,"SPC Nickel Corp.","TSXV",13,4.407,276000,4.247,14050,4.179
SPEY,"Spey Resources Corp.","CSE",5,3.846,5967,0.541,90,0.466
SPFY,"Spacefy Inc.","CSE",1,10.000,200,0.889,1,0.809
SPLT,"BROMPTON SPLIT CORP. PREFERRED SHARE ETF UN","TSX",37,3.866,23700,2.266,240950,2.267
SPLY,"Safe Supply Streaming Co Ltd.","CSE",29,4.801,73500,6.332,8050,5.168
SPMT,"Spearmint Resources Inc.","CSE",89,26.488,2369000,33.872,41295,29.675
SPOR,"New Wave Holdings Corp.","CSE",2,3.922,1666,0.859,63,0.786
SPOT,"EarthLabs Inc.","TSXV",15,8.152,45773,5.780,7913,5.814
SPPP,"SPROTT PHYSICAL PLATINUM & PALLADIUM TR CA UN","TSX",1,0.168,100,0.114,1310,0.112
SRA,"Stria Lithium Inc.","TSXV",1,1.000,160,0.083,23,0.079
SRC,"Stakeholder Gold Corp.","TSXV",7,26.923,9703,20.250,9320,19.582
SRG,"SRG Mining Inc.","TSXV",11,7.483,12500,4.397,8565,4.363
SRI,"Sparton Resources Inc","TSXV",23,13.218,387450,13.485,16914,13.709
SRL,"Salazar Resources Limited","TSXV",17,7.113,177691,3.346,8905,3.428
SRQ,"SRQ Resources Inc.","TSXV",1,1.852,10,0.014,2,0.014
SRR,"Source Rock Royalties Ltd.","TSXV",8,2.888,10000,2.152,8065,2.165
SRU.UN,"SMARTCENTRES RL EST INVEST TR VARIABLE V UN","TSX",13460,38.096,2070491,35.487,47789906,35.579
SRV.UN,"SIR ROYALTY INCOME FUND TRANSFERABLE UNITS","TSX",83,11.008,9700,10.792,157559,10.797
SSE,"Silver Spruce Resources Inc.","TSXV",2,3.030,2094,0.197,21,0.192
SSL,"SANDSTORM GOLD LTD.","TSX",10573,50.252,2556408,46.542,16253817,46.561
SSRM,"SSR MINING INC.","TSX",21583,26.631,2909294,24.180,47807494,24.241
SSV,"Southern Silver Exploration Corp.","TSXV",88,11.957,356400,9.934,48810,9.729
SSVR,"Summa Silver Corp.","TSXV",33,2.560,36700,2.407,15250,2.352
STC,"SANGOMA TECHNOLOGIES CORPORATION","TSX",238,12.075,208543,23.142,722547,22.849
STCK,"STACK CAPITAL GROUP INC. J","TSX",2,1.739,164,0.194,1250,0.195
STE,"Starr Peak Mining Ltd.","TSXV",12,3.625,7300,1.250,2815,1.264
STEP,"STEP ENERGY SERVICES LTD.","TSX",1078,21.154,337006,23.518,1424710,23.396
STER,"Steer Technologies Inc.","TSXV",13,4.779,15109,3.730,995,3.604
STGO,"STEPPE GOLD LTD. J","TSX",39,8.263,85662,11.870,56535,11.459
STH,"Stelmine Canada Ltd.","TSXV",41,14.909,284734,17.971,25343,18.587
STHZ,"StateHouse Holdings Inc","CSE",6,1.974,80000,2.498,2250,2.465
STLC,"STELCO HOLDINGS INC. J","TSX",8185,30.834,1421495,22.800,58687086,22.158
STMP,"Stamper Oil & Gas Corp.","TSXV",1,1.923,166,0.437,9,0.400
STN,"STANTEC INC.","TSX",9969,23.126,1246339,24.781,113292999,24.604
STND,"Standard Uranium Ltd.","TSXV",5,1.577,21000,0.790,945,0.735
STNG,"Stinger Resources Inc.","TSXV",10,3.953,19947,3.127,917,2.636
STRR,"Star Royalties Ltd.","TSXV",6,6.122,19210,4.923,5045,4.994
STS,"South Star Battery Metals Corp.","TSXV",42,9.545,107566,15.510,74003,14.886
STU,"Stuhini Exploration Ltd.","TSXV",9,7.258,12500,3.796,2398,3.713
STUD,"Stallion Uranium Corp.","TSXV",8,1.728,23000,1.590,4855,1.720
SU,"SUNCOR ENERGY INC.","TSX",103207,30.432,45780348,43.527,2072593417,43.432
SUG,"Sucro Limited","TSXV",14,8.333,7100,1.709,74751,1.718
SUI,"Superior Mining International Corporation","TSXV",1,0.935,1000,0.523,340,0.601
SUNN,"SolarBank Corporation","CSE",46,8.014,14437,16.884,97638,16.807
SUP,"Northern Superior Resources Inc.","TSXV",6,0.932,3518,0.207,1076,0.202
SUPR,"Supernova Metals Corp.","CSE",1,3.333,1000,1.794,175,3.530
SURF.A,"Starlight U.S. Residential Fund","TSXV",5,17.241,3100,28.019,8046,27.295
SURF.U,"Starlight U.S. Residential Fund USD","TSXV",2,50.000,500,41.667,700,40.960
SURG,"Surge Copper Corp.","TSXV",37,10.882,273000,13.227,20960,13.037
SUU,"Strathmore Plus Uranium Corp.","TSXV",260,9.640,655477,12.321,375475,12.284
SVA,"SERNOVA CORP. J","TSX",95,10.722,176618,9.691,133133,9.771
SVB,"SILVER BULL RESOURCES, INC. J","TSX",18,13.636,50585,13.719,5642,13.702
SVE,"Silver One Resources Inc.","TSXV",164,9.630,333106,7.279,63630,7.323
SVG,"Silver Grail Resources Ltd.","TSXV",5,9.615,10500,4.214,1308,4.810
SVI,"STORAGEVAULT CANADA INC.","TSX",9092,43.384,3466046,41.478,15827149,41.304
SVI.DB,"STORAGEVAULT CANADA INC. 5.75% DEB","TSX",7,16.667,890,22.732,84352,22.964
SVI.DB.B,"STORAGEVAULT CANADA INC. 5.50% DEB","TSX",13,30.233,1060,12.456,97556,12.582
SVM,"SILVERCORP METALS INC. J","TSX",2341,11.373,818210,11.020,2472537,11.006
SVR,"ISHARES SILVER BULLION ETF HEDGED UNITS","TSX",6,1.405,2300,1.302,25542,1.275
SVRS,"Golden Tag Resources Ltd.","TSXV",12,4.240,46981,4.084,4726,3.880
SWAN,"Black Swan Graphene Inc.","TSXV",8,2.286,39782,2.494,3313,2.555
SWP,"SWISS WATER DECAFFEINATED COFFEE INC.","TSX",9,4.206,2600,3.447,6722,3.517
SX,"St-Georges Eco-Mining Corp.","CSE",17,3.226,109298,5.164,12468,5.401
SXP,"SUPREMEX INC.","TSX",244,12.748,98350,14.851,409728,15.048
SYG,"Sylla Gold Corp.","TSXV",2,6.897,9500,9.039,523,8.929
SYH,"Skyharbour Resources Ltd.","TSXV",333,10.541,845528,14.590,455003,14.564
SYLD,"PURPOSE STRATEGIC YIELD FUND ETF UN","TSX",41,10.733,17200,10.250,301608,10.264
SYZ,"SYLOGIST LTD.","TSX",183,14.142,78408,10.498,579940,10.552
SZLS,"STAGEZERO LIFE SCIENCES LTD. J","TSX",3,1.829,1356,0.203,73,0.203
T,"TELUS CORPORATION","TSX",63533,27.064,18234314,29.163,436448988,29.179
TA,"TRANSALTA CORPORATION","TSX",13858,14.696,3547249,17.969,39224165,18.086
TA.PR.D,"TRANSALTA CORPORATION 1ST PR SER 'A'","TSX",3,0.906,500,0.516,5981,0.518
TA.PR.E,"TRANSALTA CORPORATION FLTG RT 1ST PR SER 'B'","TSX",12,7.018,2195,4.930,32889,4.977
TA.PR.F,"TRANSALTA CORPORATION 1ST PR SER 'C'","TSX",28,6.635,4490,3.783,76554,3.851
TA.PR.H,"TRANSALTA CORPORATION 1ST PR SER 'E'","TSX",37,8.789,15200,14.565,300929,14.699
TA.PR.J,"TRANSALTA CORPORATION 1ST PR SER 'G'","TSX",32,7.207,12280,6.552,235118,6.603
TAAT,"TAAT Global Alternatives Inc.","CSE",7,3.286,11618,6.106,2281,5.952
TAIG,"TAIGA MOTORS CORPORATION J","TSX",12,0.740,5455,1.159,6047,1.162
TAL,"PETROTAL CORP. J","TSX",767,14.249,1099557,12.945,855240,12.992
TAO,"TAG Oil Ltd.","TSXV",123,9.145,271366,7.506,141229,7.498
TAU,"Thesis Gold Inc","TSXV",87,6.786,164637,5.182,71549,5.120
TBK,"Trailbreaker Resources Ltd.","TSXV",8,1.358,53500,2.246,12130,2.123
TBL,"TAIGA BUILDING PRODUCTS LTD.","TSX",8,2.740,2800,0.789,8110,0.779
TBLL,"Tombill Mines Limited","TSXV",2,5.714,11500,1.271,115,0.837
TBNK,"TD CANADIAN BANK DIVIDEND INDEX ETF UN","TSX",2,0.592,700,0.142,15915,0.143
TBR,"Timberline Resources Corporation","TSXV",5,7.353,32475,7.618,1886,7.226
TBRD,"Thunderbird Entertainment Group Inc.","TSXV",61,4.556,47051,8.769,100330,8.767
TC,"TUCOWS INC.","TSX",251,15.896,47350,19.366,1181214,18.663
TCEC,"Tisdale Clean Energy Corp.","CSE",5,0.752,15700,0.474,3352,0.512
TCF,"Trillion Energy International Inc.","CSE",2108,15.662,6005578,14.240,2414316,14.464
TCL.A,"TRANSCONTINENTAL INC. CL 'A' SV","TSX",4444,18.500,793483,17.734,8449456,17.806
TCL.B,"TRANSCONTINENTAL INC. CL 'B' MV","TSX",4,9.524,800,12.037,8687,11.961
TCLB,"TD CANADIAN LONG TERM FEDERAL BOND ETF UNITS","TSX",69,11.058,42500,9.526,4797433,9.512
TCN,"TRICON RESIDENTIAL INC.","TSX",12398,20.775,2795354,16.669,27690818,16.710
TCO,"Transatlantic Mining Corp.","TSXV",7,2.006,44501,2.441,4680,2.545
TCS,"TECSYS INC.J","TSX",141,17.258,20778,16.106,580532,15.999
TCSB,"TD SELECT SHORT TRM CORP BOND LADDER ETF UN","TSX",15,7.282,7200,0.843,101824,0.843
TCW,"TRICAN WELL SERVICE LTD.","TSX",21229,40.557,6050060,38.038,28135329,38.190
TD,"TORONTO-DOMINION BANK (THE)","TSX",93749,27.131,17783961,27.252,1442925156,27.280
TD.PF.A,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 1","TSX",20,2.625,5800,1.683,101616,1.694
TD.PF.B,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 3","TSX",118,16.620,31600,5.731,579545,5.727
TD.PF.C,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 5","TSX",25,4.488,8900,3.879,152041,3.887
TD.PF.D,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 7","TSX",19,5.177,4700,3.449,82913,3.491
TD.PF.E,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 9","TSX",15,3.268,4300,2.642,76779,2.671
TD.PF.I,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 16","TSX",117,21.788,125800,44.141,2922090,44.146
TD.PF.J,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 18","TSX",21,3.903,10600,7.451,218019,7.417
TD.PF.L,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 22","TSX",2,0.445,800,0.367,19287,0.367
TD.PF.M,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 24","TSX",13,2.772,2800,1.434,67886,1.439
TDB,"TD CANADIAN AGGREGATE BOND INDEX ETF UN","TSX",46,3.242,31600,1.242,393676,1.237
TDOC,"TD GLOBAL HEALTHCARE LEADERS INDEX ETF CAD UN","TSX",11,2.191,3200,2.247,53222,2.266
TEA,"Tearlach Resources Limited","TSXV",23,8.614,109215,8.039,8765,8.556
TEC,"TD GLOBAL TECHNOLOGY LEADERS INDEX ETF CA UN","TSX",198,3.465,48800,3.250,1451968,3.247
TECH,"EVOLVE FANGMA INDEX ETF HEDGED CDN UNITS","TSX",3,0.173,500,0.095,5904,0.099
TECK.A,"TECK RESOURCES LIMITED CL 'A' MV","TSX",78,4.602,10763,3.927,524675,3.835
TECK.B,"TECK RESOURCES LIMITED CL 'B' SV","TSX",39323,26.244,6369494,27.315,316568554,27.333
TECT,"Tectonic Metals Inc.","TSXV",92,5.128,547251,4.351,83295,4.406
TELO,"Telo Genomics Corp.","TSXV",6,9.231,16485,8.636,3532,8.679
TEM,"Tembo Gold Corp.","TSXV",1,1.111,6000,1.972,1050,1.931
TERA,"Terra Balcanica Resources Corp.","CSE",2,1.653,35000,2.313,1750,2.498
TERM,"MANULIFE SMART SHORT-TERM BOND ETF COMMON UN","TSX",33,2.441,74200,3.266,673565,3.270
TEVO,"Tevano Systems Holdings Inc.","CSE",13,7.182,86500,5.185,2263,5.443
TF,"TIMBERCREEK FINANCIAL CORP.","TSX",3114,19.415,640938,17.274,4079242,17.277
TF.DB.C,"TIMBERCREEK FINANCIAL CORP. 5.30% 30JUN24 DEB","TSX",2,7.692,160,6.957,15582,6.965
TF.DB.E,"TIMBERCREEK FINANCIAL CORP. 5.00% 31DEC28 DEB","TSX",4,15.385,300,20.000,24957,20.215
TFII,"TFI INTERNATIONAL INC.","TSX",5234,18.898,643514,21.705,100424116,21.718
TFPM,"TRIPLE FLAG PRECIOUS METALS CORP.","TSX",4230,30.566,578958,24.771,10024515,24.630
TGED,"TD ACTIVE GLOBAL ENHANCED DIVIDEND ETF CA UN","TSX",193,7.090,97700,7.622,1912863,7.606
TGFI,"TD ACTIVE GLOBAL INCOME ETF UNITS","TSX",3,1.714,600,0.711,11802,0.713
TGGL,"Toggle3D.ai Inc.","CSE",39,6.468,26675,5.424,4973,5.404
TGGR,"TD ACTIVE GLOBAL EQUITY GROWTH ETF CAD UN","TSX",4,2.083,1100,1.679,24317,1.699
TGH,"Tornado Global Hydrovacs Ltd.","TSXV",5,4.425,9875,2.059,4493,1.971
TGIF,"1933 Industries Inc.","CSE",10,5.525,301940,14.893,4529,14.981
TGO,"TERAGO INC.","TSX",6,0.836,1400,0.461,1824,0.469
TGOL,"Thunder Gold Corp.","TSXV",5,2.083,181000,2.539,5425,2.747
TGRE,"TD ACTIVE GLOBAL REAL ESTATE EQUITY ETF UNITS","TSX",4,1.434,1000,0.460,12780,0.465
TGRO,"TD GROWTH PORTFOLIO ETF UN","TSX",13,1.419,3800,2.571,68473,2.564
TH,"THERATECHNOLOGIES INC.","TSX",452,8.033,225300,9.011,359924,8.728
THC,"THC Biomed Intl Ltd","CSE",9,6.667,59281,9.241,1502,8.491
THE,"TD INTERNATIONAL EQUITY CAD HEDGD INDX ETF UN","TSX",5,1.645,1300,2.290,28265,2.261
THNC,"THINKIFIC LABS INC. J SV","TSX",12,1.031,6419,0.913,15910,0.861
THRM,"Therma Bright Inc.","TSXV",8,2.030,93615,2.178,2462,1.954
THU,"TD U.S. EQUITY CAD HEDGED INDEX ETF UN","TSX",8,3.320,2000,7.145,58828,7.232
THX,"Thor Explorations Ltd.","TSXV",1,0.250,500,0.057,128,0.059
TI,"TITAN MINING CORPORATION J","TSX",6,1.600,6156,0.959,2735,1.054
TIE,"Coloured Ties Capital Inc.","TSXV",1,1.667,1000,1.038,720,1.095
TIG,"Triumph Gold Corp.","TSXV",3,2.913,2650,0.453,675,0.457
TIH,"TOROMONT INDUSTRIES LTD.","TSX",5775,33.798,719533,41.627,79700896,41.582
TILT,"TILT HOLDINGS INC.","AQL",28,16.374,164974,18.272,8371,21.082
TILV,"TD Q INTERNATIONAL LOW VOLATILITY ETF CAD UN","TSX",14,10.145,5800,8.740,85584,8.764
TIN,"Tincorp Metals Inc.","TSXV",17,11.111,28176,4.822,10517,4.707
TINF,"TD ACTIVE GLBL INFRASTRUCTURE EQTY ETF CAD UN","TSX",9,2.932,2000,1.666,33878,1.664
TINY,"Tiny Ltd.","TSXV",329,24.868,160972,25.646,466807,25.456
TIUM.U,"Cansortium Inc.","CSE",5,7.042,42000,11.180,3570,10.596
TIXT,"TELUS INTERNATIONAL (CDA) INC. SV","TSX",9619,23.339,1499209,18.577,14025937,18.520
TK,"Tinka Resources Limited","TSXV",13,7.927,51755,7.007,5476,7.010
TKN,"NINEPOINT WEB3 INNOVATORS FUND ETF UN","TSX",1,0.167,100,0.117,1197,0.115
TKO,"TASEKO MINES LIMITED","TSX",2400,23.055,925155,18.464,1568190,18.335
TKU,"Tarku Resources Ltd.","TSXV",11,9.565,145224,8.228,2904,8.268
TLA,"Titan Logix Corp","TSXV",12,17.647,16800,11.115,8716,11.356
TLF,"BROMPTON TECH LEADERS INCOME ETF CAD UNITS","TSX",4,0.915,800,0.440,16012,0.435
TLG,"TROILUS GOLD CORP. J","TSX",72,5.906,298699,8.928,103060,9.029
TLO,"TALON METALS CORP. J","TSX",76,5.551,220496,6.384,51427,6.266
TLRY,"TILRAY BRANDS, INC. J","TSX",8139,25.994,1811765,11.792,4461950,11.800
TLT,"Theralase Technologies Inc.","TSXV",176,25.693,1129418,38.462,206554,38.388
TLV,"INVESCO S&P/TSX COMP LOW VOLITLTY IDX ETF UN","TSX",46,6.267,16900,2.509,454871,2.479
TM,"Trigon Metals Inc.","TSXV",5,0.688,53000,1.307,9720,1.351
TMAS,"Temas Resources Corp.","CSE",22,29.730,20443,17.735,2400,16.873
TMC,"Trench Metals Corp.","TSXV",2,0.612,7000,0.572,800,0.653
TMD,"TITAN MEDICAL INC. J","TSX",77,10.280,167901,16.541,17789,16.001
TMEC,"TD MORNINGSTAR ESG CANADA EQTY INDEX ETF UN","TSX",1,0.613,600,0.508,10056,0.499
TMED,"EGF Theramed Health Corp.","CSE",4,28.571,1706,15.316,473,14.691
TMEU,"TD MORNINGSTAR ESG U.S. EQTY INDX ETF UN","TSX",3,4.286,300,1.614,5529,1.596
TMG,"Thermal Energy International Inc.","TSXV",4,0.772,25000,0.688,4575,0.672
TML,"TREASURY METALS INC. J","TSX",18,2.553,56608,2.057,7351,1.978
TMQ,"TRILOGY METALS INC. J","TSX",3,2.885,2000,2.933,1265,3.004
TMRR,"Tempus Resources Ltd.","TSXV",10,13.158,663000,18.681,7870,20.101
TN,"Tartisan Nickel Corp.","CSE",4,1.227,5193,0.518,467,0.472
TNR,"TNR Gold Corp.","TSXV",3,2.804,44000,2.111,2420,2.141
TNT.UN,"TRUE NORTH COMMERCIAL RL EST INVEST TR J UN","TSX",2415,11.181,1085072,9.171,1533323,9.197
TNX,"TRX GOLD CORPORATION J","TSX",6,1.858,7500,3.140,4065,3.195
TNY,"The Tinley Beverage Company Inc.","CSE",3,4.167,39000,6.851,975,7.718
TNZ,"TENAZ ENERGY CORP.","TSX",283,7.645,176500,11.595,800342,11.895
TOC,"Tocvan Ventures Corp.","CSE",11,3.806,22975,4.256,10049,4.142
TOH,"Total Helium Ltd.","TSXV",22,4.499,29783,2.333,4832,2.212
TOI,"Topicus.com Inc.","TSXV",615,14.012,89688,16.761,8291721,16.835
TORC,"Tinone Resources Inc.","TSXV",2,5.263,12848,7.483,514,6.794
TORQ,"Torq Resources Inc.","TSXV",8,1.782,29861,0.937,7568,1.006
TOT,"TOTAL ENERGY SERVICES INC.","TSX",226,9.008,52946,10.030,439554,9.907
TOU,"TOURMALINE OIL CORP.","TSX",57920,40.119,8783378,30.171,617152599,30.266
TOY,"SPIN MASTER CORP. SV","TSX",2448,27.056,447724,31.478,15336181,31.764
TPAY,"TD INCOME BUILDER ETF UNITS","TSX",1,1.724,100,1.021,2059,1.033
TPE,"TD INTERNATIONAL EQUITY INDEX ETF UN","TSX",41,3.677,17900,4.054,347269,4.066
TPL,"Tethys Petroleum Limited","TSXV",5,5.495,10700,23.044,6780,22.569
TPRF,"TD ACTIVE PREFERRED SHARE ETF UN","TSX",122,10.401,87200,3.630,745156,3.646
TPU,"TD U.S. EQUITY INDEX ETF UN","TSX",72,3.021,19100,2.921,645420,2.895
TPX.A,"MOLSON COORS CANADA INC. CLASS 'A' EXCH LV","TSX",1,7.143,100,21.978,9499,25.739
TPX.B,"MOLSON COORS CANADA INC. CLASS 'B' EXCH NV","TSX",6,5.714,550,6.288,44699,6.377
TPZ,"TOPAZ ENERGY CORP.","TSX",3829,17.236,793978,20.748,16744380,20.798
TQCD,"TD Q CANADIAN DIVIDEND ETF UNITS","TSX",27,2.778,13100,2.013,201483,2.044
TQGD,"TD Q GLOBAL DIVIDEND ETF UNITS","TSX",19,2.537,12300,3.115,197671,3.132
TQSM,"TD Q U.S. SMALL-MID-CAP EQUITY ETF UNITS","TSX",65,12.287,31500,8.480,615763,8.490
