Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
STC,"SANGOMA TECHNOLOGIES CORPORATION","TSX",51,6.182,22400,7.100,144314,7.088
STE,"Starr Peak Mining Ltd.","TSXV",13,5.306,10219,1.652,4250,1.635
STEP,"STEP ENERGY SERVICES LTD.","TSX",1835,32.495,427928,26.774,1518178,26.673
STER,"Steer Technologies Inc.","TSXV",27,2.833,41904,2.788,13773,2.827
STGO,"STEPPE GOLD LTD. J","TSX",6,0.880,4050,0.514,3037,0.515
STH,"Stelmine Canada Ltd.","TSXV",5,3.086,35300,2.735,1652,2.695
STHZ,"StateHouse Holdings Inc","CSE",1,1.075,500,0.095,28,0.088
STLC,"STELCO HOLDINGS INC. J","TSX",3435,19.456,542653,19.839,23332780,19.979
STLR,"STLLR GOLD INC.","TSX",20,1.361,25452,2.669,29000,2.629
STMP,"Stamper Oil & Gas Corp.","TSXV",1,1.887,1000,0.638,75,0.490
STN,"STANTEC INC.","TSX",6078,22.088,662847,20.867,76633458,20.928
STND,"Standard Uranium Ltd.","TSXV",5,1.724,46546,2.221,2775,2.311
STNG,"Stinger Resources Inc.","TSXV",6,1.485,18000,2.930,1350,2.742
STPL,"BMO GLBL CONSUMER STAPLES HEGD-CAD IDX ETF UN","TSX",2,0.654,300,0.375,7086,0.376
STRR,"Star Royalties Ltd.","TSXV",4,1.423,13500,1.431,3780,1.458
STS,"South Star Battery Metals Corp.","TSXV",19,4.398,18680,2.723,10694,2.708
STUD,"Stallion Uranium Corp.","TSXV",9,1.001,39911,0.847,5333,0.839
STX,"Starrex International Ltd.","CSE",1,8.333,281,1.156,34,0.979
SU,"SUNCOR ENERGY INC.","TSX",44615,17.384,14407091,11.580,712802878,11.613
SUNN,"SOLARBANK CORPORATION","AQL",9,2.452,1959,6.290,13268,6.297
SUP,"Northern Superior Resources Inc.","TSXV",71,6.867,170311,9.844,84402,9.677
SURG,"Surge Copper Corp.","TSXV",17,2.931,183470,3.779,15215,3.859
SUU,"Strathmore Plus Uranium Corp.","TSXV",60,13.483,235276,19.892,86540,20.199
SVA,"SERNOVA CORP. J","TSX",71,11.507,204766,17.491,116876,17.564
SVE,"Silver One Resources Inc.","TSXV",61,6.559,271633,10.710,51783,10.665
SVI,"STORAGEVAULT CANADA INC.","TSX",4634,33.521,888272,23.343,4575333,23.378
SVI.DB,"STORAGEVAULT CANADA INC. 5.75% DEB","TSX",1,2.128,150,4.098,14678,4.128
SVI.DB.C,"STORAGEVAULT CANADA INC. 5.00% DEB","TSX",2,2.778,280,0.838,25760,0.835
SVM,"SILVERCORP METALS INC. J","TSX",6102,30.248,1283350,23.873,5362327,24.155
SVR,"ISHARES SILVER BULLION ETF HEDGED UNITS","TSX",25,2.772,14800,4.438,178976,4.436
SVR.C,"ISHARES SILVER BULLION ETF NON-HEDGED UNITS","TSX",1,0.578,200,0.769,2630,0.788
SVRS,"Silver Storm Mining Ltd.","TSXV",1,0.397,1000,0.062,105,0.059
SWAN,"Black Swan Graphene Inc.","TSXV",12,4.494,47118,2.827,5357,2.881
SWP,"SWISS WATER DECAFFEINATED COFFEE INC.","TSX",1,0.317,90,0.090,292,0.086
SX,"St-Georges Eco-Mining Corp.","CSE",40,5.236,215315,4.943,18755,4.948
SXI,"SYNEX RENEWABLE ENERGY CORPORATION J","TSX",4,22.222,500,35.537,1000,35.606
SXL,"SLAM Exploration Ltd.","TSXV",2,6.061,3333,1.476,50,1.037
SXP,"SUPREMEX INC.","TSX",49,6.960,21000,9.308,80641,9.272
SYH,"Skyharbour Resources Ltd.","TSXV",149,3.791,1082633,14.035,525963,14.795
SYLD,"PURPOSE STRATEGIC YIELD FUND ETF UN","TSX",31,16.940,25500,19.329,467547,19.306
SYZ,"SYLOGIST LTD.","TSX",271,18.872,69159,11.780,600998,11.788
SZLS,"STAGEZERO LIFE SCIENCES LTD. J","TSX",5,3.106,19150,2.652,1042,2.869
T,"TELUS CORPORATION","TSX",71740,29.520,18057742,27.156,394863400,27.138
TA,"TRANSALTA CORPORATION","TSX",10936,13.421,3000996,11.811,25960678,11.829
TA.PR.F,"TRANSALTA CORPORATION 1ST PR SER 'C'","TSX",12,6.349,2800,6.362,52435,6.385
TA.PR.H,"TRANSALTA CORPORATION 1ST PR SER 'E'","TSX",19,7.336,5700,8.757,123805,8.826
TA.PR.J,"TRANSALTA CORPORATION 1ST PR SER 'G'","TSX",17,6.159,8000,10.399,170130,10.401
TAAT,"TAAT Global Alternatives Inc.","CSE",13,15.663,2248,6.813,559,6.256
TAI,"Talmora Diamond Inc.","CSE",1,1.961,6000,1.371,540,1.413
TAIG,"TAIGA MOTORS CORPORATION J","TSX",4,0.541,4000,1.142,2645,1.213
TAL,"PETROTAL CORP. J","TSX",689,12.275,1822010,11.316,1399304,11.365
TAO,"TAG Oil Ltd.","TSXV",20,2.395,77500,1.964,36780,2.006
TAU,"Thesis Gold Inc","TSXV",100,9.872,234449,3.982,129599,4.272
TBAL,"TD BALANCED PORTFOLIO ETF UN","TSX",6,1.077,2000,1.109,35075,1.112
TBK,"Trailbreaker Resources Ltd.","TSXV",20,3.868,30217,2.582,15829,2.529
TBL,"TAIGA BUILDING PRODUCTS LTD.","TSX",14,3.825,1900,3.620,6071,3.653
TBR,"Timberline Resources Corporation","TSXV",4,10.256,9901,4.221,594,4.073
TBRD,"Thunderbird Entertainment Group Inc.","TSXV",83,27.575,68100,27.455,141592,27.778
TBX,"Turmalina Metals Corp.","TSXV",2,1.299,42500,2.985,5460,3.053
TC,"TUCOWS INC.","TSX",323,47.291,44237,56.105,1076308,55.923
TCF,"Trillion Energy International Inc.","CSE",57,7.224,317497,8.685,54904,8.824
TCF.WT,"Trillion Energy International Inc. 29JUNE2025 Warrants","CSE",1,0.645,1000,0.004,5,0.004
TCL.A,"TRANSCONTINENTAL INC. CL 'A' SV","TSX",1015,11.524,407478,24.426,6042406,24.446
TCL.B,"TRANSCONTINENTAL INC. CL 'B' MV","TSX",7,13.725,1000,13.116,15142,13.209
TCLB,"TD CANADIAN LONG TERM FEDERAL BOND ETF UNITS","TSX",3,1.415,650,0.799,76399,0.797
TCN,"TRICON RESIDENTIAL INC.","TSX",2588,11.164,7948232,32.085,119735240,32.055
TCON,"TD CONSERVATIVE PORTFOLIO ETF UN","TSX",1,0.412,1500,1.505,22185,1.508
TCS,"TECSYS INC.J","TSX",160,11.967,18159,4.807,713790,4.964
TCSB,"TD SELECT SHORT TRM CORP BOND LADDER ETF UN","TSX",9,5.806,2500,0.790,36143,0.790
TCSH,"TD CASH MANAGEMENT ETF CAD UN","TSX",1,0.170,100,0.043,5003,0.043
TCW,"TRICAN WELL SERVICE LTD.","TSX",6234,17.683,2430947,16.575,9921025,16.635
TCXT,"TrueContext Corporation","TSXV",4,1.626,34200,0.866,35919,0.866
TD,"TORONTO-DOMINION BANK (THE)","TSX",32688,12.748,40671096,42.219,3301358854,42.186
TD.PF.A,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 1","TSX",52,13.648,21200,16.241,496177,16.280
TD.PF.B,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 3","TSX",49,7.717,12700,3.231,302604,3.237
TD.PF.C,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 5","TSX",26,4.651,9100,2.764,201818,2.774
TD.PF.D,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 7","TSX",17,9.714,6500,4.568,148116,4.586
TD.PF.E,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 9","TSX",15,7.009,5300,1.599,121442,1.596
TD.PF.I,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 16","TSX",71,12.839,24200,7.394,596505,7.408
TD.PF.J,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 18","TSX",32,11.034,12100,13.419,279403,13.401
TD.PF.M,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 24","TSX",3,1.075,600,0.297,14988,0.297
TDB,"TD CANADIAN AGGREGATE BOND INDEX ETF UN","TSX",20,1.395,10100,0.427,129331,0.427
TDOC,"TD GLOBAL HEALTHCARE LEADERS INDEX ETF CAD UN","TSX",1,0.143,100,0.068,1840,0.067
TEA,"Tearlach Resources Limited","TSXV",2,1.923,9290,1.150,279,0.995
TEC,"TD GLOBAL TECHNOLOGY LEADERS INDEX ETF CA UN","TSX",516,7.002,150800,7.976,5430397,7.978
TEC.U,"TD GLOBAL TECHNOLOGY LEADERS INDEX ETF US UN","TSX",4,3.774,500,2.504,13171,2.473
TECH,"EVOLVE FANGMA INDEX ETF HEDGED CDN UNITS","TSX",3,0.186,400,0.082,5660,0.082
TECI,"TD GLBL TECH INNOVATORS INDX ETF CAD UN","TSX",6,2.198,1100,1.569,8624,1.578
TECK.A,"TECK RESOURCES LIMITED CL 'A' MV","TSX",17,2.648,2320,4.180,139104,4.167
TECK.B,"TECK RESOURCES LIMITED CL 'B' SV","TSX",16287,15.048,2993903,16.578,181337658,16.683
TECT,"Tectonic Metals Inc.","TSXV",31,4.416,205000,5.096,17910,5.226
TECX,"TD GLBL TECHNOLOGY LEADRS CA HDGD INDX ETF UN","TSX",1,1.124,200,2.795,4976,2.804
TELI,"Telescope Innovations Corp.","CSE",7,7.368,17500,9.671,6398,9.897
TELO,"Telo Genomics Corp.","TSXV",2,2.597,1000,0.524,110,0.505
TERA,"Terra Balcanica Resources Corp.","CSE",1,0.758,20000,0.727,800,0.716
TERM,"MANULIFE SMART SHORT-TERM BOND ETF COMMON UN","TSX",1,0.211,200,0.010,1876,0.011
TF,"TIMBERCREEK FINANCIAL CORP.","TSX",1337,19.755,264236,17.477,2044997,17.470
TF.DB.C,"TIMBERCREEK FINANCIAL CORP. 5.30% 30JUN24 DEB","TSX",1,5.556,160,7.960,15888,7.956
TF.DB.D,"TIMBERCREEK FINANCIAL CORP. 5.25% 31JUL28 DEB","TSX",1,5.882,110,10.784,10433,10.947
TFII,"TFI INTERNATIONAL INC.","TSX",4575,18.029,517203,19.936,111068253,19.998
TFPM,"TRIPLE FLAG PRECIOUS METALS CORP.","TSX",2612,36.177,343609,34.308,6483980,34.395
TG,"Trifecta Gold Ltd.","TSXV",3,6.383,4444,1.336,133,1.106
TGED,"TD ACTIVE GLOBAL ENHANCED DIVIDEND ETF CA UN","TSX",259,8.283,108600,10.815,2542327,10.812
TGED.U,"TD ACTIVE GLOBAL ENHANCED DIVIDEND ETF US UN","TSX",1,1.282,800,2.281,13856,2.292
TGFI,"TD ACTIVE GLOBAL INCOME ETF UNITS","TSX",8,4.678,3800,0.066,77361,0.066
TGGL,"Toggle3D.ai Inc.","CSE",36,9.626,40469,14.462,8483,14.513
TGGR,"TD ACTIVE GLOBAL EQUITY GROWTH ETF CAD UN","TSX",1,0.287,100,0.126,2584,0.125
TGH,"Tornado Global Hydrovacs Ltd.","TSXV",6,6.818,13950,8.349,6754,8.176
TGIF,"1933 Industries Inc.","CSE",13,6.701,129376,6.260,2101,6.403
TGO,"TERAGO INC.","TSX",16,3.095,23042,7.901,33478,7.881
TGOL,"Thunder Gold Corp.","TSXV",1,1.471,2000,0.206,60,0.180
TGRO,"TD GROWTH PORTFOLIO ETF UN","TSX",9,0.616,2100,1.238,43153,1.240
TGX,"True North Gems Inc.","TSXV",1,20.000,145,27.462,4,22.404
TH,"THERATECHNOLOGIES INC.","TSX",26,1.891,9400,2.286,19430,2.494
THNC,"THINKIFIC LABS INC. J SV","TSX",215,11.774,148000,16.109,583323,16.033
THRM,"Therma Bright Inc.","TSXV",13,4.545,130000,4.272,2090,4.058
THU,"TD U.S. EQUITY CAD HEDGED INDEX ETF UN","TSX",2,0.519,200,0.463,6986,0.463
THX,"Thor Explorations Ltd.","TSXV",15,2.137,90500,3.616,19323,3.563
TI,"TITAN MINING CORPORATION J","TSX",5,1.866,18566,3.117,5604,3.215
TIH,"TOROMONT INDUSTRIES LTD.","TSX",3108,18.356,377506,22.915,48804539,22.959
TIL,"Till Capital Corporation","TSXV",4,26.667,1700,66.929,5897,67.695
TILT,"TILT HOLDINGS INC.","AQL",9,3.285,30980,1.215,1209,1.490
TIN,"Tincorp Metals Inc.","TSXV",24,40.678,10022,12.417,1665,12.030
TINF,"TD ACTIVE GLBL INFRASTRUCTURE EQTY ETF CAD UN","TSX",35,9.409,10600,8.681,193251,8.680
TINY,"Tiny Ltd.","TSXV",62,4.238,22000,2.728,50607,2.777
TIUM.U,"Cansortium Inc.","CSE",39,9.242,167750,11.016,36374,11.303
TIXT,"TELUS INTERNATIONAL (CDA) INC. SV","TSX",2878,24.983,470795,24.019,5347976,24.030
TK,"Tinka Resources Limited","TSXV",12,10.000,47085,7.654,5650,7.545
TKN,"NINEPOINT WEB3 INNOVATORS FUND ETF UN","TSX",7,1.304,1400,1.387,26831,1.346
TKN.U,"NINEPOINT WEB3 INNOVATORS FUND ETF UN USF","TSX",1,0.461,200,0.649,2732,0.611
TKO,"TASEKO MINES LIMITED","TSX",8196,31.590,2052632,19.952,5786044,19.843
TKU,"Tarku Resources Ltd.","TSXV",5,7.692,57674,14.316,1442,13.657
TLF,"BROMPTON TECH LEADERS INCOME ETF CAD UNITS","TSX",7,1.304,2200,1.987,52888,2.007
TLG,"TROILUS GOLD CORP. J","TSX",133,12.703,198771,6.511,103755,6.513
TLO,"TALON METALS CORP. J","TSX",103,4.578,311753,5.364,42297,5.408
TLRY,"TILRAY BRANDS, INC. J","TSX",14841,20.001,6598886,11.370,19980576,11.564
TLT,"Theralase Technologies Inc.","TSXV",37,5.378,293677,8.541,48636,8.002
TLV,"INVESCO S&P/TSX COMP LOW VOLITLTY IDX ETF UN","TSX",60,14.742,9816,9.899,291574,9.901
TM,"Trigon Metals Inc.","TSXV",6,0.766,20000,0.636,3410,0.640
TMAS,"Temas Resources Corp.","CSE",30,5.792,110760,4.686,25413,4.649
TMD,"TITAN MEDICAL INC. J","TSX",87,8.406,429581,17.302,32466,16.918
TMED,"EGF Theramed Health Corp.","CSE",3,20.000,1789,29.410,265,23.993
TMEI,"TD MORNINGSTAR ESG INT'L EQTY INDX ETF UN","TSX",1,2.128,100,1.998,1721,2.013
TMG,"Thermal Energy International Inc.","TSXV",4,0.795,5700,0.247,1502,0.245
TMIN,"Teako Minerals Corp.","CSE",4,13.793,17000,9.920,1335,9.774
TML,"TREASURY METALS INC. J","TSX",30,10.563,63227,8.396,9314,8.143
TMQ,"TRILOGY METALS INC. J","TSX",19,6.786,22000,8.717,14373,8.521
TN,"Tartisan Nickel Corp.","CSE",1,0.629,1000,0.206,100,0.203
TNT.UN,"TRUE NORTH COMMERCIAL RL EST INVEST TR J UN","TSX",384,9.271,95523,13.665,867685,13.606
TNY,"The Tinley Beverage Company Inc.","CSE",2,1.980,6000,0.546,210,0.494
TNZ,"TENAZ ENERGY CORP.","TSX",68,3.583,19479,2.768,70025,2.799
TOC,"Tocvan Ventures Corp.","CSE",19,6.090,49504,8.074,15709,7.995
TOH,"Total Helium Ltd.","TSXV",3,1.181,16735,0.633,862,0.557
TOI,"Topicus.com Inc.","TSXV",440,9.917,56830,13.182,6748742,13.218
TORQ,"Torq Resources Inc.","TSXV",29,3.831,278650,5.119,33959,4.580
TOT,"TOTAL ENERGY SERVICES INC.","TSX",348,10.747,76905,12.059,789357,12.009
TOU,"TOURMALINE OIL CORP.","TSX",25504,29.566,4403459,24.045,269373946,24.080
TOY,"SPIN MASTER CORP. SV","TSX",1727,19.225,257397,11.888,8792667,11.938
TPE,"TD INTERNATIONAL EQUITY INDEX ETF UN","TSX",40,2.633,11500,2.104,251614,2.097
TPRF,"TD ACTIVE PREFERRED SHARE ETF UN","TSX",58,7.277,36500,4.783,367045,4.786
TPU,"TD U.S. EQUITY INDEX ETF UN","TSX",181,5.188,50900,4.688,2034839,4.690
TPX.B,"MOLSON COORS CANADA INC. CLASS 'B' EXCH NV","TSX",3,2.804,300,2.806,27445,2.832
TPZ,"TOPAZ ENERGY CORP.","TSX",4210,25.115,826764,16.577,18133458,16.471
TQCD,"TD Q CANADIAN DIVIDEND ETF UNITS","TSX",14,1.086,8100,0.863,136242,0.861
TQGD,"TD Q GLOBAL DIVIDEND ETF UNITS","TSX",2,0.162,1000,0.183,18190,0.183
TQGM,"TD Q GLOBAL MULTIFACTOR ETF UNITS","TSX",6,4.478,3900,1.336,67810,1.341
TQSM,"TD Q U.S. SMALL-MID-CAP EQUITY ETF UNITS","TSX",130,9.380,49700,8.571,1124211,8.491
TR,"Troubadour Resources Inc.","TSXV",1,1.099,20000,5.196,1700,6.031
TRAC,"Traction Uranium Corp.","CSE",15,4.190,67327,3.969,4727,3.708
TRI,"THOMSON REUTERS CORPORATION","TSX",3259,12.396,643390,17.945,136083199,17.918
TRI.PR.B,"THOMSON REUTERS CORPORATION FLTG RATE PR II","TSX",1,1.316,100,0.638,1368,0.642
TRIP,"Red Light Holland Corp.","CSE",22,3.839,70910,2.108,4346,2.129
TRO,"Taranis Resources Inc.","TSXV",2,22.222,4994,17.488,824,16.742
TROY,"Troy Minerals Inc.","CSE",54,6.767,103618,8.037,41328,8.206
TRP,"TC ENERGY CORPORATION","TSX",46742,26.082,60326846,47.412,3288672481,47.489
TRP.PR.A,"TC ENERGY CORPORATION 1ST PR SERIES '1'","TSX",29,7.923,5500,4.902,85601,4.925
TRP.PR.B,"TC ENERGY CORPORATION 1ST PR SERIES '3'","TSX",90,20.225,56100,15.683,686325,15.710
TRP.PR.C,"TC ENERGY CORPORATION 1ST PR SERIES '5'","TSX",24,5.128,8900,5.731,114498,5.841
TRP.PR.D,"TC ENERGY CORPORATION 1ST PR SERIES '7'","TSX",190,17.609,226300,32.206,4259229,32.224
TRP.PR.E,"TC ENERGY CORPORATION 1ST PR SERIES '9'","TSX",47,8.348,14525,8.966,255733,9.060
TRP.PR.F,"TC ENERGY CORPORATION 1ST PR SERIES '2'","TSX",2,1.149,300,0.860,4793,0.865
TRP.PR.G,"TC ENERGY CORPORATION 1ST PR SERIES 11","TSX",28,6.009,7100,3.027,130292,3.029
TRP.PR.H,"TC ENERGY CORPORATION 1ST PR SERIES 4","TSX",1,0.980,100,0.367,1376,0.369
TRP.PR.I,"TC ENERGY CORPORATION 1ST PR SERIES '6'","TSX",5,4.854,1100,5.130,16413,5.096
TRS,"Tres-Or Resources Ltd.","TSXV",2,7.143,5000,5.543,500,5.552
TRU,"TRU Precious Metals Corp.","TSXV",2,1.408,4782,0.169,120,0.175
TRUE,"Treatment.com AI Inc.","CSE",15,2.959,32130,1.791,19635,1.865
TRUL,"Trulieve Cannabis Corp.","CSE",4950,23.504,916367,24.233,14622724,24.296
TRVL,"HARVEST TRAVEL & LEISURE INDEX ETF CL A UN","TSX",3,0.494,500,0.379,12630,0.381
TRVL.U,"HARVEST TRAVEL & LEISURE INDEX ETF CL U UN","TSX",1,12.500,400,16.488,9564,16.465
TRX,"TRX GOLD CORPORATION J","TSX",4,2.116,2500,1.914,1295,1.935
TRYP,"Tryp Therapeutics Inc","CSE",5,8.929,20445,17.207,509,17.829
TRZ,"TRANSAT A.T. INC. VOTING & VARIABLE VOTING","TSX",742,19.739,188372,21.288,745803,21.484
TSAT,"TELESAT CORPORATION CL A COM & CL B VV","TSX",15,4.673,3300,9.834,40304,9.957
TSD,"Tsodilo Resources Limited","TSXV",2,5.556,7500,6.560,2138,7.100
TSG,"TriStar Gold Inc.","TSXV",6,3.704,20500,2.185,2430,2.287
TSK,"TALISKER RESOURCES LTD. J","TSX",9,1.277,36735,1.539,12670,1.672
TSL,"TREE ISLAND STEEL LTD.","TSX",1,0.532,100,0.155,337,0.157
TSLA,"TESLA, INC. CDR (CAD HEDGED)","AQL",659,2.466,416080,4.482,6687040,4.474
TSLV,"Tier One Silver Inc.","TSXV",8,3.065,29153,2.748,2320,2.702
TSND,"TERRASCEND CORP. J","TSX",1571,7.751,734858,12.143,1787715,12.138
TSU,"TRISURA GROUP LTD. J","TSX",1583,19.874,232689,22.837,10025387,22.967
TTNM,"TITANIUM TRANSPORTATION GROUP INC. J","TSX",112,8.000,69224,10.159,179903,10.356
TTP,"TD CANADIAN EQUITY INDEX ETF UN","TSX",109,6.614,46500,6.000,1171328,6.004
TUD,"Tudor Gold Corp.","TSXV",31,4.690,49718,4.548,43736,4.546
TUED,"TD ACTIVE U.S. ENHANCED DIVIDEND ETF CAD UN","TSX",40,4.515,12800,0.775,321921,0.775
TUEX,"TD ACTIVE US ENHANCED DIV CAD HEDGED ETF UN","TSX",1,1.923,100,0.530,2307,0.522
TUF,"Honey Badger Silver Inc.","TSXV",1,1.075,3000,0.322,180,0.310
TUHY,"TD ACTIVE U.S. HIGH YIELD BOND ETF UN","TSX",8,4.082,2300,0.051,48202,0.052
TUO,"Teuton Resources Corp.","TSXV",37,7.676,35634,13.599,48278,13.549
TVA.B,"TVA GROUP INC. CL 'B' NV","TSX",2,1.439,5600,7.687,9347,8.511
TVE,"TAMARACK VALLEY ENERGY LTD.","TSX",13435,23.135,6407518,13.240,24024046,13.211
TVK,"TERRAVEST INDUSTRIES INC.","TSX",170,7.734,28133,8.433,1645565,8.426
TWC,"TWC ENTERPRISES LIMITED","TSX",1,1.639,100,0.691,1694,0.697
TWM,"TIDEWATER MIDSTREAM & INFRASTRUCTURE LTD.","TSX",932,14.495,3317223,19.633,2556304,19.691
TWO,"T2 Metals Corp.","TSXV",3,4.615,2312,1.991,604,1.782
TWR,"Tower Resources Ltd.","TSXV",1,0.493,2000,0.156,150,0.139
TXF,"CI TECH GIANTS COVERED CALL ETF HEDGED UN","TSX",168,5.565,94001,9.039,2004048,9.054
TXG,"TOREX GOLD RESOURCES INC. J","TSX",8786,34.857,1340032,30.656,24962842,30.711
TXP,"TOUCHSTONE EXPLORATION INC.","TSX",18,4.712,19600,3.101,17219,3.173
U.U,"SPROTT PHYSICAL URANIUM TRUST UN USF","TSX",289,7.552,45341,8.031,953783,8.031
U.UN,"SPROTT PHYSICAL URANIUM TRUST UNITS","TSX",9248,17.075,2061614,20.265,58489689,20.288
UBER,"UBER CDR (CAD HEDGED)","AQL",203,3.827,31100,2.560,1514879,2.597
UBIL.U,"HORIZONS 0-3 MONTH US T-BILL ETF CL A USF","TSX",16,2.171,3100,1.529,155346,1.530
UCU,"Ucore Rare Metals Inc.","TSXV",30,8.646,106402,26.384,80318,25.799
UDIV,"MANULIFE SMART U.S. DIVIDEND ETF HEDGED UN","TSX",9,1.619,2000,0.546,25352,0.551
UGE,"UGE International Ltd.","TSXV",4,3.738,5500,4.608,4370,4.622
UGH,"Uriel Gas Holdings Corp.","CSE",1,2.439,3000,1.007,75,1.240
UIG,"Urban Infrastructure Group Inc.","TSXV",11,17.188,40000,9.784,10375,11.153
ULT,"Ultra Lithium Inc.","TSXV",1,1.429,500,0.156,10,0.163
ULTH,"United Lithium Corp.","CSE",74,37.186,118049,11.478,43797,11.020
ULV.F,"INVESCO S&P500LW VOLATILTY IDX ETF CA$ HEG UN","TSX",1,0.515,100,0.368,4680,0.366
UMAX,"HAMILTON UTILITIES YIELD MAXIMIZER ETF E UN","TSX",192,3.542,107900,6.140,1601581,6.112
UMI,"CI WISDOMTREE US MIDCAP DIVIDEND IDX ETF HEGD","TSX",1,1.250,300,3.803,9414,3.754
UNH,"UNITEDHEALTH CDR (CAD HEDGED)","AQL",116,6.613,32600,8.696,772085,8.699
UNO.H,"Northern Uranium Corp.","TSXV",3,5.556,30000,8.828,300,7.373
URB,"URBANA CORPORATION","TSX",19,6.149,2049,3.929,11103,3.992
URB.A,"URBANA CORPORATION CLASS 'A' NV","TSX",17,1.943,10200,1.255,48853,1.250
URC,"URANIUM ROYALTY CORP. J","TSX",4456,37.638,1080586,33.595,3556706,33.642
URC.WT,"URANIUM ROYALTY CORP. J WT","TSX",11,9.483,44300,19.385,62719,19.754
URE,"UR-ENERGY INC. J","TSX",1496,37.122,538348,33.263,1136395,33.266
URL,"NameSilo Technologies Corp.","CSE",5,2.732,18800,2.393,4431,2.074
USA,"AMERICAS GOLD AND SILVER CORPORATION J","TSX",1273,42.891,5539407,59.639,1591690,59.495
USCC,"HORIZONS US LRG CAP EQ COVRD CALL ETF CA E UN","TSX",4,0.420,301,0.077,5527,0.077
USCL,"HORIZONS ENHANC US LRG CAP EQ COVR CALL ETF A","TSX",29,1.500,7900,2.615,170542,2.632
USCM,"US Critical Metals Corp.","CSE",26,7.143,124178,5.958,15525,6.852
USGD,"American Pacific Mining Corp.","CSE",23,3.872,36660,1.833,8502,1.893
USHA,"Usha Resources Ltd.","TSXV",8,1.471,47126,1.085,3657,0.879
UUSA,"Kraken Energy Corp.","CSE",17,4.533,47435,2.234,6249,2.198
VA,"VANGUARD FTSE DEV ASIA PAC ALL CAP IDX ETF UN","TSX",23,4.591,13700,15.705,531327,15.686
VAB,"VANGUARD CDN AGGREGATE BOND INDEX ETF TRNS UN","TSX",405,4.467,224000,4.210,5038317,4.211
VALT.U,"CI GOLD BULLION FUND ETF USF SERIES UNITS","TSX",2,8.333,185200,92.460,3991972,92.413
VAU,"Viva Gold Corp.","TSXV",15,13.514,54896,15.194,5702,15.001
VBAL,"VANGUARD BALANCED ETF PORTFOLIO UN","TSX",135,2.340,74900,4.371,2305770,4.376
VBAM,"Vital Battery Metals Inc.","CSE",1,0.488,500,0.070,108,0.072
VBNK,"VERSABANK J","TSX",137,9.448,34000,13.868,501841,13.932
VBU,"VANGUARD US AGG BOND INDEX ETF CAD","AQL",1,0.081,400,0.107,8644,0.107
VCB,"VANGUARD CDN CORPORATE BOND INDEX ETF TRNS UN","TSX",31,3.287,23600,7.230,551946,7.232
VCE,"VANGUARD FTSE CANADA INDEX ETF TRANSFER UNITS","TSX",436,8.527,151700,16.567,7325967,16.564
VCIP,"VANGUARD CONSERVATIVE INCM ETF PORTFOLIO UN","TSX",4,0.795,400,0.306,10193,0.308
VCM,"VECIMA NETWORKS INC.","TSX",2,1.258,808,0.846,16555,0.849
VCN,"VANGUARD FTSE CANADA ALL CAP INDEX ETF UN","TSX",850,6.561,289600,10.828,12948862,10.815
VCNS,"VANGUARD CONSERVATIVE ETF PORTFOLIO UN","TSX",16,1.351,3000,0.803,83736,0.806
VCT,"Volt Carbon Technologies Inc.","TSXV",3,1.974,2000,0.181,140,0.180
VCU,"Vizsla Copper Corp.","TSXV",53,10.558,649770,18.223,70295,18.690
VDU,"VANGUARD FTSE DEV ALL CAP EX U.S. INDX ETF UN","TSX",65,3.985,25800,5.805,1097778,5.799
VDY,"VANGUARD FTSE CDN HIGH DIV YIELD INDEX ETF UN","TSX",302,1.952,122800,5.479,5379229,5.478
VE,"VANGUARD FTSE DEVELOPED EU ALL CAP IDX ETF UN","TSX",46,9.465,11500,21.632,404483,21.610
VEE,"VANGUARD FTSE EMERG MKTS ALL CAP INDEX ETF UN","TSX",85,1.632,28400,3.470,966094,3.473
VEF,"VANGUARD FTSE DEV ALL CAP EX US IDX ETF CA-HG","TSX",40,3.322,7600,4.487,420842,4.474
VEGI,"Boosh Plant-Based Brands Inc.","CSE",3,2.290,18000,0.368,180,0.726
VEQT,"VANGUARD ALL-EQUITY ETF PORTFOLIO TRANSFR UN","TSX",577,2.725,242000,7.488,9659107,7.493
VERS,"VERSES AI INC. SUBORDINATE VOTING SHARES","AQL",439,13.058,234352,12.296,357901,12.452
VERS.WT.A,"VERSES TECHNOLOGIES INC. WTS A","AQL",1,2.174,4500,1.507,2250,1.514
VET,"VERMILION ENERGY INC.","TSX",28967,47.200,5238365,42.805,84807987,42.791
VEXT,"Vext Science, Inc.","CSE",11,5.729,19500,5.840,5268,5.808
VFV,"VANGUARD S&P 500 INDEX ETF TRANSFER UN","TSX",1599,2.141,297700,6.589,37376888,6.587
