Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
TAL,"PETROTAL CORP. J","TSX",1008,13.791,2851284,15.542,2278249,15.489
TAO,"TAG Oil Ltd.","TSXV",141,8.071,352621,7.387,195463,7.892
TAU,"Thesis Gold Inc","TSXV",230,7.088,574008,7.106,407168,7.019
TBAL,"TD BALANCED PORTFOLIO ETF UN","TSX",4,0.541,1100,0.564,19120,0.564
TBK,"Trailbreaker Resources Ltd.","TSXV",21,2.471,43002,2.923,25931,3.034
TBL,"TAIGA BUILDING PRODUCTS LTD.","TSX",10,2.488,2772,1.914,9009,1.907
TBLL,"Tombill Mines Limited","TSXV",3,6.250,53000,9.437,795,9.465
TBNK,"TD CANADIAN BANK DIVIDEND INDEX ETF UN","TSX",3,0.680,800,0.428,21568,0.432
TBRD,"Thunderbird Entertainment Group Inc.","TSXV",30,8.333,29517,7.687,62012,8.000
TBX,"Turmalina Metals Corp.","TSXV",22,6.567,78500,7.721,11665,6.945
TC,"TUCOWS INC.","TSX",165,28.796,25975,37.308,634428,37.389
TCEC,"Tisdale Clean Energy Corp.","CSE",4,1.869,12268,0.992,1835,0.991
TCF,"Trillion Energy International Inc.","CSE",40,2.105,193419,2.329,32522,2.370
TCL.A,"TRANSCONTINENTAL INC. CL 'A' SV","TSX",1557,14.880,246601,15.439,3476898,15.440
TCL.B,"TRANSCONTINENTAL INC. CL 'B' MV","TSX",2,4.545,200,7.593,2877,7.482
TCLB,"TD CANADIAN LONG TERM FEDERAL BOND ETF UNITS","TSX",15,2.970,8000,3.542,917343,3.534
TCLV,"TD Q CANADIAN LOW VOLATILITY ETF CAD UN","TSX",1,0.752,100,0.267,1929,0.266
TCN,"TRICON RESIDENTIAL INC.","TSX",6449,22.641,6003547,30.926,91564209,31.074
TCON,"TD CONSERVATIVE PORTFOLIO ETF UN","TSX",6,1.824,4700,2.439,69086,2.443
TCS,"TECSYS INC.J","TSX",208,16.087,27517,16.624,1063190,16.682
TCSB,"TD SELECT SHORT TRM CORP BOND LADDER ETF UN","TSX",7,2.482,6800,1.424,97928,1.425
TCSH,"TD CASH MANAGEMENT ETF CAD UN","TSX",3,0.432,2300,0.376,115169,0.376
TCW,"TRICAN WELL SERVICE LTD.","TSX",8898,19.521,2764412,15.569,12212789,15.688
TCXT,"TrueContext Corporation","TSXV",2,0.274,1900,0.027,1995,0.027
TD,"TORONTO-DOMINION BANK (THE)","TSX",69310,16.709,48655686,30.029,3899943400,30.062
TD.PF.A,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 1","TSX",57,9.091,14300,1.542,337699,1.544
TD.PF.B,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 3","TSX",67,8.981,24900,3.608,597063,3.610
TD.PF.C,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 5","TSX",25,5.631,32400,6.759,729066,6.755
TD.PF.D,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 7","TSX",59,20.996,27600,26.053,630229,26.070
TD.PF.E,"TORONTO-DOMINION BANK(THE) CL 'A'1ST PR SER 9","TSX",17,7.113,34600,22.784,787390,22.782
TD.PF.I,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 16","TSX",92,14.024,24000,10.241,591723,10.252
TD.PF.J,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 18","TSX",21,6.422,9700,8.431,225305,8.448
TD.PF.L,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 22","TSX",3,1.060,1201100,42.048,29931428,41.813
TD.PF.M,"TORONTO-DOMINION BANK(THE) 5-YR RST PR SER 24","TSX",11,3.170,2800,1.802,69655,1.804
TDB,"TD CANADIAN AGGREGATE BOND INDEX ETF UN","TSX",33,1.610,10800,0.501,136979,0.500
TDOC,"TD GLOBAL HEALTHCARE LEADERS INDEX ETF CAD UN","TSX",6,0.724,1000,0.674,17949,0.676
TEA,"Tearlach Resources Limited","TSXV",3,1.154,1002,0.019,30,0.021
TEC,"TD GLOBAL TECHNOLOGY LEADERS INDEX ETF CA UN","TSX",786,7.891,258301,9.713,9294123,9.728
TECH,"EVOLVE FANGMA INDEX ETF HEDGED CDN UNITS","TSX",22,1.312,3700,0.932,52917,0.933
TECH.B,"EVOLVE FANGMA INDEX ETF CAD UNHEDGED UN","TSX",3,0.893,600,1.728,9870,1.750
TECI,"TD GLBL TECH INNOVATORS INDX ETF CAD UN","TSX",4,1.325,400,0.705,3067,0.717
TECK.A,"TECK RESOURCES LIMITED CL 'A' MV","TSX",47,4.511,5561,5.854,366353,5.925
TECK.B,"TECK RESOURCES LIMITED CL 'B' SV","TSX",50366,29.411,6890262,24.640,448934278,24.692
TECT,"Tectonic Metals Inc.","TSXV",61,7.003,633340,8.930,56692,9.446
TELI,"Telescope Innovations Corp.","CSE",1,0.752,6000,1.455,2100,1.569
TELO,"Telo Genomics Corp.","TSXV",16,9.302,141000,21.985,18495,18.250
TEMP,"Tempus Capital Inc.","CSE",2,11.765,8000,6.192,395,6.161
TERA,"Terra Balcanica Resources Corp.","CSE",3,1.163,70000,1.201,4200,1.458
TERM,"MANULIFE SMART SHORT-TERM BOND ETF COMMON UN","TSX",3,0.513,1600,0.399,14916,0.398
TEX,"Targa Exploration Corp.","CSE",3,1.478,3750,0.304,356,0.300
TF,"TIMBERCREEK FINANCIAL CORP.","TSX",3290,35.285,812222,38.066,6189585,38.078
TF.DB.D,"TIMBERCREEK FINANCIAL CORP. 5.25% 31JUL28 DEB","TSX",2,6.667,300,14.778,27290,14.744
TF.DB.E,"TIMBERCREEK FINANCIAL CORP. 5.00% 31DEC28 DEB","TSX",1,4.167,60,3.636,5508,3.722
TFII,"TFI INTERNATIONAL INC.","TSX",3087,10.521,431968,13.939,93024163,13.905
TFPM,"TRIPLE FLAG PRECIOUS METALS CORP.","TSX",3141,24.657,370332,15.428,7817022,15.595
TGED,"TD ACTIVE GLOBAL ENHANCED DIVIDEND ETF CA UN","TSX",215,6.068,77600,7.935,1808035,7.940
TGFI,"TD ACTIVE GLOBAL INCOME ETF UNITS","TSX",12,4.858,3400,0.244,68400,0.243
TGGL,"Toggle3D.ai Inc.","CSE",24,7.273,3569,1.540,806,1.591
TGGR,"TD ACTIVE GLOBAL EQUITY GROWTH ETF CAD UN","TSX",29,6.667,6300,7.880,160712,7.852
TGIF,"1933 Industries Inc.","CSE",23,7.692,275221,3.083,4143,2.807
TGO,"TERAGO INC.","TSX",30,3.979,5700,1.179,9827,1.192
TGRE,"TD ACTIVE GLOBAL REAL ESTATE EQUITY ETF UNITS","TSX",5,1.299,1000,1.255,13668,1.255
TGRO,"TD GROWTH PORTFOLIO ETF UN","TSX",24,1.242,6500,2.230,133749,2.239
TH,"THERATECHNOLOGIES INC.","TSX",66,4.542,21300,5.182,42776,5.161
THE,"TD INTERNATIONAL EQUITY CAD HEDGD INDX ETF UN","TSX",3,0.469,300,0.320,7550,0.320
THNC,"THINKIFIC LABS INC. J SV","TSX",102,10.681,39219,15.011,151937,14.985
THRM,"Therma Bright Inc.","TSXV",1,0.435,1000,0.039,15,0.037
THU,"TD U.S. EQUITY CAD HEDGED INDEX ETF UN","TSX",2,0.377,300,0.471,10437,0.473
THX,"Thor Explorations Ltd.","TSXV",20,1.378,152000,2.850,37885,2.917
TI,"TITAN MINING CORPORATION J","TSX",10,2.066,10176,1.470,3341,1.446
TIH,"TOROMONT INDUSTRIES LTD.","TSX",6276,28.584,741883,28.385,97590926,28.384
TIL,"Till Capital Corporation","TSXV",21,19.626,9680,35.361,38264,32.405
TILT,"TILT HOLDINGS INC.","AQL",7,5.224,22080,1.985,1239,2.665
TILV,"TD Q INTERNATIONAL LOW VOLATILITY ETF CAD UN","TSX",2,3.390,1400,8.912,21424,8.898
TIN,"Tincorp Metals Inc.","TSXV",11,5.759,36193,4.520,6082,4.196
TINF,"TD ACTIVE GLBL INFRASTRUCTURE EQTY ETF CAD UN","TSX",14,3.562,2700,2.413,49616,2.438
TINY,"Tiny Ltd.","TSXV",301,17.429,136416,6.852,326065,6.798
TIUM.U,"Cansortium Inc.","CSE",22,3.333,173695,5.739,40031,5.862
TIXT,"TELUS INTERNATIONAL (CDA) INC. SV","TSX",3386,26.538,577930,26.741,6766476,26.714
TK,"Tinka Resources Limited","TSXV",16,5.351,74345,4.670,10051,4.827
TKN,"NINEPOINT WEB3 INNOVATORS FUND ETF UN","TSX",4,0.879,800,0.928,15815,0.942
TKO,"TASEKO MINES LIMITED","TSX",10726,29.126,2801280,17.259,9232003,17.357
TKU,"Tarku Resources Ltd.","TSXV",2,1.156,119000,3.672,3020,2.904
TLF,"BROMPTON TECH LEADERS INCOME ETF CAD UNITS","TSX",5,0.687,900,0.584,21205,0.583
TLG,"TROILUS GOLD CORP. J","TSX",270,7.442,791692,7.488,589735,7.770
TLO,"TALON METALS CORP. J","TSX",168,2.774,677500,3.255,89003,3.302
TLRY,"TILRAY BRANDS, INC. J","TSX",20174,22.184,9839367,15.583,32259760,15.804
TLT,"Theralase Technologies Inc.","TSXV",31,3.519,212375,4.257,35133,4.135
TLV,"INVESCO S&P/TSX COMP LOW VOLITLTY IDX ETF UN","TSX",39,11.304,7664,12.395,223818,12.348
TM,"Trigon Metals Inc.","TSXV",58,2.409,273300,3.593,47967,3.606
TMAS,"Temas Resources Corp.","CSE",17,5.431,38900,3.376,8398,3.484
TMD,"TITAN MEDICAL INC. J","TSX",32,5.096,57757,5.240,4211,5.524
TMEU,"TD MORNINGSTAR ESG U.S. EQTY INDX ETF UN","TSX",1,0.680,100,0.430,2155,0.432
TMG,"Thermal Energy International Inc.","TSXV",10,1.079,66500,1.732,20458,1.833
TML,"TREASURY METALS INC. J","TSX",59,3.261,159558,2.018,30772,1.885
TMQ,"TRILOGY METALS INC. J","TSX",33,5.132,67000,10.310,46885,10.028
TN,"Tartisan Nickel Corp.","CSE",2,1.639,1142,0.145,114,0.144
TNR,"TNR Gold Corp.","TSXV",4,3.810,20141,1.472,1108,1.469
TNT.UN,"TRUE NORTH COMMERCIAL RL EST INVEST TR J UN","TSX",785,13.407,164838,15.714,1492047,15.347
TNY,"The Tinley Beverage Company Inc.","CSE",1,1.852,200,0.050,7,0.050
TNZ,"TENAZ ENERGY CORP.","TSX",275,14.360,106723,12.164,436637,12.536
TOH,"Total Helium Ltd.","TSXV",4,2.484,4560,0.520,251,0.514
TOI,"Topicus.com Inc.","TSXV",826,13.016,107131,17.329,13219214,17.369
TORO,"Pucara Gold Ltd.","TSXV",4,11.429,60000,23.506,2100,25.228
TORQ,"Torq Resources Inc.","TSXV",4,1.120,5520,0.289,803,0.292
TOT,"TOTAL ENERGY SERVICES INC.","TSX",466,13.002,93581,11.140,989392,11.158
TOU,"TOURMALINE OIL CORP.","TSX",31549,25.310,9141883,33.976,597310838,34.049
TOY,"SPIN MASTER CORP. SV","TSX",1356,15.185,190469,12.445,6397619,12.425
TPAY,"TD INCOME BUILDER ETF UNITS","TSX",1,0.599,100,0.311,2081,0.312
TPE,"TD INTERNATIONAL EQUITY INDEX ETF UN","TSX",81,3.637,24900,2.643,541228,2.641
TPRF,"TD ACTIVE PREFERRED SHARE ETF UN","TSX",56,5.668,81900,8.736,832479,8.749
TPU,"TD U.S. EQUITY INDEX ETF UN","TSX",335,6.173,105400,8.982,4202813,8.987
TPX.B,"MOLSON COORS CANADA INC. CLASS 'B' EXCH NV","TSX",13,8.025,2900,12.494,267592,12.594
TPZ,"TOPAZ ENERGY CORP.","TSX",4958,18.710,868165,10.600,19625775,10.619
TQCD,"TD Q CANADIAN DIVIDEND ETF UNITS","TSX",59,3.408,29400,2.374,493635,2.368
TQGD,"TD Q GLOBAL DIVIDEND ETF UNITS","TSX",21,1.429,9300,1.477,169878,1.481
TQSM,"TD Q U.S. SMALL-MID-CAP EQUITY ETF UNITS","TSX",122,8.356,29200,3.885,663763,3.864
TRG,"Tarachi Gold Corp.","CSE",2,3.571,9457,1.185,331,1.275
TRI,"THOMSON REUTERS CORPORATION","TSX",6647,20.327,763973,22.087,159458810,22.104
TRI.PR.B,"THOMSON REUTERS CORPORATION FLTG RATE PR II","TSX",4,1.914,1400,1.805,18774,1.813
TRIP,"Red Light Holland Corp.","CSE",36,5.180,161948,2.932,9733,2.984
TROY,"Troy Minerals Inc.","CSE",36,5.085,86000,7.334,28278,6.856
TRP,"TC ENERGY CORPORATION","TSX",55971,20.968,14032196,11.224,729451789,11.187
TRP.PR.A,"TC ENERGY CORPORATION 1ST PR SERIES '1'","TSX",21,5.211,5600,2.906,87820,2.906
TRP.PR.B,"TC ENERGY CORPORATION 1ST PR SERIES '3'","TSX",82,12.443,18500,6.598,236923,6.604
TRP.PR.C,"TC ENERGY CORPORATION 1ST PR SERIES '5'","TSX",56,12.308,23800,13.770,304957,13.725
TRP.PR.D,"TC ENERGY CORPORATION 1ST PR SERIES '7'","TSX",187,12.026,74300,12.807,1414701,12.842
TRP.PR.E,"TC ENERGY CORPORATION 1ST PR SERIES '9'","TSX",46,8.696,38500,9.019,682448,9.058
TRP.PR.F,"TC ENERGY CORPORATION 1ST PR SERIES '2'","TSX",11,5.140,3000,5.718,48368,5.724
TRP.PR.G,"TC ENERGY CORPORATION 1ST PR SERIES 11","TSX",12,5.405,7900,3.937,148023,3.962
TRP.PR.H,"TC ENERGY CORPORATION 1ST PR SERIES 4","TSX",6,4.286,1300,3.855,18217,3.877
TRP.PR.I,"TC ENERGY CORPORATION 1ST PR SERIES '6'","TSX",2,2.410,600,3.134,9009,3.162
TRU,"TRU Precious Metals Corp.","TSXV",2,1.439,47000,1.740,1410,1.707
TRUE,"Treatment.com AI Inc.","CSE",73,8.175,215083,8.801,153153,9.261
TRUL,"Trulieve Cannabis Corp.","CSE",6204,23.406,1276608,25.329,21455763,25.582
TRX,"TRX GOLD CORPORATION J","TSX",25,3.268,44500,4.832,27375,4.965
TRYP,"Tryp Therapeutics Inc","CSE",2,2.410,1755,0.217,74,0.197
TRZ,"TRANSAT A.T. INC. VOTING & VARIABLE VOTING","TSX",432,13.492,158429,24.473,581118,24.534
TSAT,"TELESAT CORPORATION CL A COM & CL B VV","TSX",57,8.370,11300,14.108,123458,14.247
TSD,"Tsodilo Resources Limited","TSXV",2,18.182,533,2.534,133,2.314
TSG,"TriStar Gold Inc.","TSXV",3,1.818,15000,1.861,2050,1.846
TSK,"TALISKER RESOURCES LTD. J","TSX",44,2.817,97347,3.144,52766,3.273
TSL,"TREE ISLAND STEEL LTD.","TSX",19,5.121,2800,1.879,9230,1.908
TSLA,"TESLA, INC. CDR (CAD HEDGED)","AQL",1555,4.118,879704,8.060,13610488,7.991
TSLV,"Tier One Silver Inc.","TSXV",62,2.407,327369,3.478,49291,3.572
TSND,"TERRASCEND CORP. J","TSX",2501,12.153,988170,15.460,2642146,15.449
TSU,"TRISURA GROUP LTD. J","TSX",813,11.481,107366,11.321,4442117,11.312
TTGI,"Turnium Technology Group Inc.","TSXV",1,0.360,2500,0.163,250,0.176
TTNM,"TITANIUM TRANSPORTATION GROUP INC. J","TSX",89,8.428,58626,7.991,142453,7.917
TTP,"TD CANADIAN EQUITY INDEX ETF UN","TSX",178,6.978,68400,7.326,1725026,7.322
TUD,"Tudor Gold Corp.","TSXV",423,10.747,657964,12.480,671319,12.478
TUED,"TD ACTIVE U.S. ENHANCED DIVIDEND ETF CAD UN","TSX",134,10.677,41300,4.657,1038276,4.675
TUED.U,"TD ACTIVE U.S. ENHANCED DIVIDEND ETF US UN","TSX",1,2.000,1000,10.966,18500,10.996
TUEX,"TD ACTIVE US ENHANCED DIV CAD HEDGED ETF UN","TSX",1,1.299,100,1.097,2361,1.104
TUHY,"TD ACTIVE U.S. HIGH YIELD BOND ETF UN","TSX",17,9.770,4900,0.582,101764,0.583
TULB,"TD U.S. LONG TERM TREASURY BOND ETF UNITS","TSX",1,0.450,100,0.016,11029,0.016
TULV,"TD Q U.S. LOW VOLATILITY ETF CAD UN","TSX",2,2.597,800,4.067,15597,4.078
TUO,"Teuton Resources Corp.","TSXV",34,3.038,15540,2.469,26144,2.593
TVA.B,"TVA GROUP INC. CL 'B' NV","TSX",1,0.833,100,0.222,145,0.235
TVE,"TAMARACK VALLEY ENERGY LTD.","TSX",14409,17.893,7470291,13.073,30217429,13.034
TVI,"Tvi Pacific Inc.","TSXV",2,1.754,11500,0.755,288,0.759
TVK,"TERRAVEST INDUSTRIES INC.","TSX",437,7.413,62675,7.509,4267191,7.480
TWM,"TIDEWATER MIDSTREAM & INFRASTRUCTURE LTD.","TSX",558,17.043,1506000,17.398,1218150,17.226
TWO,"T2 Metals Corp.","TSXV",4,4.545,5700,2.640,1853,2.853
TWR,"Tower Resources Ltd.","TSXV",4,1.550,27000,1.933,2803,2.008
TXF,"CI TECH GIANTS COVERED CALL ETF HEDGED UN","TSX",77,1.904,32702,3.956,684692,3.939
TXF.B,"CI TECH GIANTS COVERED CALL ETF UNHEG UN","TSX",5,1.543,800,1.553,20729,1.552
TXG,"TOREX GOLD RESOURCES INC. J","TSX",10590,37.547,1751581,33.484,34713497,33.488
TXP,"TOUCHSTONE EXPLORATION INC.","TSX",24,2.484,37901,1.951,30878,1.965
TYUM,"The Yumy Candy Company Inc","CSE",2,1.504,10000,1.989,1050,3.036
U.U,"SPROTT PHYSICAL URANIUM TRUST UN USF","TSX",413,5.807,70200,6.439,1504003,6.484
U.UN,"SPROTT PHYSICAL URANIUM TRUST UNITS","TSX",13964,16.439,4011269,19.807,117456361,19.922
UAV,"Global UAV Technologies Ltd.","CSE",2,11.765,740,11.338,107,9.183
UBER,"UBER CDR (CAD HEDGED)","AQL",191,4.400,25802,2.999,1217507,2.992
UCU,"Ucore Rare Metals Inc.","TSXV",31,10.231,30961,9.371,22760,9.290
UDA,"CALDWELL U.S. DIVIDEND ADVANTAGE FUND ETF UN","TSX",1,2.128,100,1.573,1641,1.588
UDOC,"UniDoc Health Corp.","CSE",7,0.765,20000,1.383,11145,1.289
UGD,"Unigold Inc.","TSXV",2,0.735,1500,0.038,98,0.038
UGE,"UGE International Ltd.","TSXV",13,6.736,22000,7.761,17520,7.871
ULT,"Ultra Lithium Inc.","TSXV",4,5.000,2500,0.776,50,0.639
ULTH,"United Lithium Corp.","CSE",27,20.455,22512,7.837,8188,7.694
ULV.C,"INVESCO S&P500 LOW VOLATLTY INDX ETF CA$ UN","TSX",4,4.444,500,2.386,16025,2.378
UMAX,"HAMILTON UTILITIES YIELD MAXIMIZER ETF E UN","TSX",319,3.799,149300,6.961,2171805,6.964
UNH,"UNITEDHEALTH CDR (CAD HEDGED)","AQL",556,10.516,188600,15.401,4117613,15.342
UNV,"Universal Copper Ltd.","TSXV",3,2.239,90000,1.447,1800,1.339
UPS,"UPS CDR (CAD HEDGED)","AQL",50,5.076,6100,1.920,117971,1.893
URB,"URBANA CORPORATION","TSX",27,8.438,3999,6.878,21922,7.073
URB.A,"URBANA CORPORATION CLASS 'A' NV","TSX",31,5.391,8990,3.287,42680,3.280
URC,"URANIUM ROYALTY CORP. J","TSX",2835,17.384,961096,19.241,3343669,19.316
URC.WT,"URANIUM ROYALTY CORP. J WT","TSX",7,4.516,15100,9.237,22864,8.922
URE,"UR-ENERGY INC. J","TSX",1120,17.287,577099,18.825,1346465,18.747
URM,"First American Uranium Inc.","CSE",1,0.599,1000,0.292,65,0.322
USA,"AMERICAS GOLD AND SILVER CORPORATION J","TSX",504,7.956,2339500,13.009,806683,13.015
USCC,"HORIZONS US LRG CAP EQ COVRD CALL ETF CA E UN","TSX",12,0.962,3201,0.677,58924,0.684
USCL,"HORIZONS ENHANC US LRG CAP EQ COVR CALL ETF A","TSX",13,0.464,3103,0.817,66814,0.824
USCM,"US Critical Metals Corp.","CSE",3,2.500,5500,1.300,715,1.453
USGD,"American Pacific Mining Corp.","CSE",1068,34.822,2460575,33.136,612319,32.501
USHA,"Usha Resources Ltd.","TSXV",6,0.729,52000,0.961,6475,1.022
USLI,"American Salars Lithium Inc.","CSE",3,2.143,20600,4.574,7617,4.463
UUSA,"Kraken Energy Corp.","CSE",16,3.272,140425,5.854,17092,5.696
VA,"VANGUARD FTSE DEV ASIA PAC ALL CAP IDX ETF UN","TSX",50,8.078,9000,16.536,346576,16.505
VAB,"VANGUARD CDN AGGREGATE BOND INDEX ETF TRNS UN","TSX",637,3.085,379100,5.521,8453953,5.521
VAU,"Viva Gold Corp.","TSXV",12,5.581,58411,5.379,8259,5.797
VBAL,"VANGUARD BALANCED ETF PORTFOLIO UN","TSX",268,2.979,168100,6.703,5130883,6.708
VBAM,"Vital Battery Metals Inc.","CSE",2,0.962,2000,0.381,428,0.430
VBNK,"VERSABANK J","TSX",136,7.420,29639,12.092,420957,12.170
VBNK.PR.A,"VERSABANK NON-CUM 5YR RST SERIES 1 PR J","TSX",1,2.083,300,1.717,2994,1.722
VBU,"VANGUARD US AGG BOND INDEX ETF CAD","AQL",2,0.098,200,0.044,4287,0.044
VCB,"VANGUARD CDN CORPORATE BOND INDEX ETF TRNS UN","TSX",10,0.849,4900,0.976,113899,0.976
VCE,"VANGUARD FTSE CANADA INDEX ETF TRANSFER UNITS","TSX",620,8.893,191400,18.960,9290248,18.973
VCIP,"VANGUARD CONSERVATIVE INCM ETF PORTFOLIO UN","TSX",4,0.556,900,0.299,22572,0.300
VCM,"VECIMA NETWORKS INC.","TSX",27,7.459,9400,6.146,208234,6.245
VCN,"VANGUARD FTSE CANADA ALL CAP INDEX ETF UN","TSX",1342,6.911,434826,13.358,19573439,13.346
VCNS,"VANGUARD CONSERVATIVE ETF PORTFOLIO UN","TSX",9,0.548,3000,0.649,82623,0.649
VCT,"Volt Carbon Technologies Inc.","TSXV",1,1.053,3000,0.387,195,0.347
VCU,"Vizsla Copper Corp.","TSXV",11,2.576,66000,2.748,7345,2.819
VCV,"Vatic Ventures Corp.","TSXV",1,8.333,223,0.209,17,0.249
VDU,"VANGUARD FTSE DEV ALL CAP EX U.S. INDX ETF UN","TSX",63,2.688,23300,2.893,987908,2.897
VDY,"VANGUARD FTSE CDN HIGH DIV YIELD INDEX ETF UN","TSX",802,3.246,390800,10.921,17274542,10.936
VE,"VANGUARD FTSE DEVELOPED EU ALL CAP IDX ETF UN","TSX",29,4.149,5804,8.427,203830,8.410
VEC.H,"Vanadian Energy Corp.","TSXV",3,23.077,51050,52.629,766,52.395
VEE,"VANGUARD FTSE EMERG MKTS ALL CAP INDEX ETF UN","TSX",157,2.025,42000,3.683,1452006,3.691
VEF,"VANGUARD FTSE DEV ALL CAP EX US IDX ETF CA-HG","TSX",22,0.896,5400,0.843,299930,0.844
VEGA,"PlantX Life Inc","CSE",12,6.630,250100,16.546,6304,13.737
VEGI,"Boosh Plant-Based Brands Inc.","CSE",1,0.935,60000,3.125,600,5.603
VEIN,"Pasofino Gold Limited","TSXV",1,0.971,500,0.219,340,0.258
VENI,"Vencanna Ventures Inc.","CSE",2,2.439,25000,0.726,375,0.843
VENZ,"Venzee Technologies Inc.","TSXV",3,2.158,546,0.040,86,0.047
VEQT,"VANGUARD ALL-EQUITY ETF PORTFOLIO TRANSFR UN","TSX",714,2.059,284401,5.730,11367308,5.734
VERS,"VERSES AI INC. SUBORDINATE VOTING SHARES","AQL",987,11.690,842018,13.415,1022545,13.755
VERS.WT.A,"VERSES TECHNOLOGIES INC. WTS A","AQL",2,4.444,3500,2.394,603,1.465
VERT,"Vertical Exploration Inc.","TSXV",94,31.973,6533000,63.530,266925,61.068
VET,"VERMILION ENERGY INC.","TSX",22310,38.692,3997619,35.848,68017442,35.802
VEXT,"Vext Science, Inc.","CSE",9,3.982,15563,4.035,4332,4.063
VFV,"VANGUARD S&P 500 INDEX ETF TRANSFER UN","TSX",3652,2.884,692002,8.836,86660549,8.836
VG,"Volcanic Gold Mines Inc.","TSXV",4,2.198,16500,3.187,4455,3.302
VGAB,"VANGUARD GLOBAL AGG BOND IDX ETF HEDGED","AQL",1,0.119,100,0.049,2103,0.049
VGCX,"VICTORIA GOLD CORP. J","TSX",6481,18.220,1972890,20.976,14311755,20.788
VGD,"Visible Gold Mines Inc.","TSXV",1,0.935,1000,0.187,100,0.176
VGG,"VANGUARD U.S.DIVIDEND APPRECIATION IDX ETF UN","TSX",24,0.555,2500,0.595,208792,0.599
VGH,"VANGUARD US DIV APPRECIATION IDX ETF(CAD-HEG)","TSX",39,2.431,10900,5.187,639774,5.207
VGN,"Greencastle Resources Ltd.","TSXV",1,12.500,450,1.317,23,1.438
VGRO,"VANGUARD GROWTH ETF PORTFOLIO UN","TSX",847,2.746,389003,7.665,13132319,7.681
VGV,"VANGUARD CDN GOVERNMENT BOND INDEX ETF UN","TSX",7,1.174,1200,0.270,26411,0.273
VGZ,"VISTA GOLD CORP.","TSX",15,2.423,13000,2.482,10590,2.563
VHI,"VITALHUB CORP. J","TSX",1103,8.296,589721,11.953,3659656,12.066
VI,"VANGUARD FTSE DEV ALL CAP EX NA IDX ETF CA-HG","TSX",40,2.198,17600,5.368,690314,5.374
VIBE,"Vibe Growth Corporation","CSE",5,22.727,3700,9.459,84,8.634
VICE,"Vice Health and Wellness Inc.","CSE",1,4.762,600,0.026,3,0.026
VIDY,"VANGUARD FTSE DEV EX NA HI DIV YLD IDX ETF UN","TSX",140,8.495,26200,11.326,794825,11.331
VIK,"Avila Energy Corporation","CSE",3,0.867,20400,0.468,637,0.466
VIPR,"Silver Viper Minerals Corp.","TSXV",529,26.046,3483448,22.008,351240,21.765
VISA,"VISA CDR (CAD HEDGED)","AQL",146,5.657,63801,9.490,1692727,9.536
VIU,"VANGUARD FTSE DEV ALLCAP EX NTH AMER IDX ETF","TSX",991,7.740,351300,10.927,11924822,10.921
VIZ,"Visionary Metals Corp.","TSXV",3,12.500,11246,4.398,731,4.133
VLB,"VANGUARD CANADIAN LONG-TERM BOND INDEX ETF UN","TSX",67,3.047,19300,3.212,395657,3.233
VLC,"Velocity Minerals Ltd.","TSXV",1,1.724,1000,0.401,115,0.436
VLE,"VALEURA ENERGY INC. J","TSX",2226,6.542,565627,4.606,3079197,4.656
VLI,"Vision Lithium Inc.","TSXV",1,0.224,980,0.033,34,0.033
VLN,"VELAN INC. SV","TSX",57,7.280,23112,9.862,145752,10.153
VLT,"Volt Lithium Corp.","TSXV",112,7.960,454373,6.640,129499,6.833
VLX,"Velox Energy Materials Inc.","TSXV",1,0.971,240,0.002,12,0.002
VMC,"Vicinity Motor Corp.","TSXV",63,3.307,67700,4.930,66964,4.992
VML,"Viscount Mining Corp.","TSXV",6,2.317,4410,0.388,1160,0.470
VMO,"VANGUARD GLOBAL MOMENTUM FACTOR ETF UN","TSX",33,3.210,4900,5.934,275125,5.894
VMS,"Vortex Metals Inc.","TSXV",9,3.249,44882,2.760,4763,2.702
VNP,"5N PLUS INC.","TSX",541,19.198,176708,12.785,865349,12.894
VO,"Valore Metals Corp.","TSXV",6,1.047,69000,1.508,5980,1.903
VOL,"Volatus Aerospace Corp.","TSXV",1,0.535,5000,0.463,700,0.493
VOXR,"VOX ROYALTY CORP. J","TSX",29,4.974,10500,7.573,29885,7.641
VPT,"VentriPoint Diagnostics Ltd.","TSXV",20,2.535,44603,1.892,9807,1.872
VQS,"VIQ SOLUTIONS INC. J","TSX",14,2.811,13308,2.487,2979,2.525
VR,"Victory Battery Metals Corp.","CSE",3,3.659,10227,3.852,460,3.534
VRAI,"XR Immersive Tech Inc.","CSE",1,2.174,15,0.065,3,0.068
VRE,"VANGUARD FTSE CANADIAN CAPPED REIT IDX ETF UN","TSX",139,3.900,31200,11.055,926076,11.034
VRIF,"VANGUARD RETIREMENT INCM ETF PORTFLIO TRNS UN","TSX",2,0.227,400,0.168,9568,0.168
